# file name; noise; peak f.; mag.; duration
20170928070000158_ZVPP-R6_snap.fits;11.2784;26465.3;13.1631;0
20170928070100233_ZVPP-R6_snap.fits;16.9118;26537.1;13.2423;0
20170928070200308_ZVPP-R6_snap.fits;11.3027;26456.5;12.2608;0
20170928070300382_ZVPP-R6_snap.fits;12.7583;26478.5;12.6509;0
20170928070400457_ZVPP-R6_snap.fits;10.0008;26537.1;9.97214;0
20170928070500532_ZVPP-R6_snap.fits;12.1004;26521;9.34878;0
20170928070600606_ZVPP-R6_snap.fits;11.5451;26472.7;8.25762;0
20170928070700681_ZVPP-R6_snap.fits;12.5768;26494.6;9.72337;0
20170928070800756_ZVPP-R6_snap.fits;12.3501;26516.6;8.03577;0
20170928070900830_ZVPP-R6_snap.fits;10.5465;26497.6;9.47954;0
20170928071000905_ZVPP-R6_snap.fits;13.1364;26458;8.94458;0
20170928071100980_ZVPP-R6_snap.fits;11.7235;26534.2;10.2225;0
20170928071201054_ZVPP-R6_snap.fits;10.0147;26462.4;6.84228;0
20170928071301129_ZVPP-R6_snap.fits;9.68819;26547.4;10.3135;0
20170928071401204_ZVPP-R6_snap.fits;8.81131;26535.6;8.35035;0
20170928071501278_ZVPP-R6_snap.fits;7.36823;26544.4;8.04349;0
20170928071601353_ZVPP-R6_snap.fits;6.10918;26528.3;4.95822;0
20170928071701428_ZVPP-R6_snap.fits;6.58718;26506.3;5.87353;0
20170928071801502_ZVPP-R6_snap.fits;5.92128;26474.1;4.45076;0
20170928071901577_ZVPP-R6_snap.fits;3.82457;26466.8;3.37113;0
20170928072001652_ZVPP-R6_snap.fits;2.53967;26544.4;3.85802;0
20170928072101726_ZVPP-R6_snap.fits;2.83928;26507.8;2.6361;0
20170928072201801_ZVPP-R6_snap.fits;2.52333;26493.2;2.75738;0
20170928072301876_ZVPP-R6_snap.fits;2.65287;26490.2;1.89627;0
20170928072401950_ZVPP-R6_snap.fits;2.49822;26472.7;2.10504;0
20170928072502025_ZVPP-R6_snap.fits;2.48473;26531.2;1.80207;0
20170928072602100_ZVPP-R6_snap.fits;2.46977;26463.9;2.04178;0
20170928072702174_ZVPP-R6_snap.fits;2.18288;26471.2;1.93226;0
20170928072802249_ZVPP-R6_snap.fits;2.22229;26519.5;2.53782;0
20170928072902324_ZVPP-R6_snap.fits;2.00029;26526.9;1.65438;0
20170928073002398_ZVPP-R6_snap.fits;1.93929;26496.1;1.82702;0
20170928073102473_ZVPP-R6_snap.fits;1.98145;26453.6;1.6784;0
20170928073202548_ZVPP-R6_snap.fits;1.91231;26452.1;1.6557;0
20170928073302622_ZVPP-R6_snap.fits;2.19352;26507.8;2.21026;0
20170928073402697_ZVPP-R6_snap.fits;2.40239;26458;2.19822;0
20170928073502772_ZVPP-R6_snap.fits;1.908;26506.3;1.9022;0
20170928073602846_ZVPP-R6_snap.fits;1.87;26450.7;1.5692;0
20170928073702921_ZVPP-R6_snap.fits;2.34829;26519.5;1.46617;0
20170928073802996_ZVPP-R6_snap.fits;2.40405;26502;2.38541;0
20170928073903070_ZVPP-R6_snap.fits;2.50793;26516.6;2.0389;0
20170928074003145_ZVPP-R6_snap.fits;2.40087;26449.2;2.66012;0
20170928074103220_ZVPP-R6_snap.fits;2.59508;26510.7;2.17324;0
20170928074203294_ZVPP-R6_snap.fits;2.32709;26500.5;2.11711;0
20170928074303369_ZVPP-R6_snap.fits;2.16871;26541.5;1.67748;0
20170928074403444_ZVPP-R6_snap.fits;2.40826;26466.8;2.21162;0
20170928074503518_ZVPP-R6_snap.fits;2.1752;26465.3;2.62712;0
20170928074603593_ZVPP-R6_snap.fits;2.51551;26538.6;1.65698;0
20170928074703668_ZVPP-R6_snap.fits;2.04441;26462.4;1.97192;0
20170928074803742_ZVPP-R6_snap.fits;1.8017;26491.7;2.04737;0
20170928074903817_ZVPP-R6_snap.fits;1.92278;26504.9;1.71622;0
20170928075003892_ZVPP-R6_snap.fits;1.99482;26481.4;1.54557;0
20170928075103966_ZVPP-R6_snap.fits;2.10894;26499;1.8233;0
20170928075204041_ZVPP-R6_snap.fits;1.75669;26519.5;1.7353;0
20170928075304116_ZVPP-R6_snap.fits;1.86553;26515.1;1.63238;0
20170928075404190_ZVPP-R6_snap.fits;1.71785;26526.9;1.57828;0
20170928075504265_ZVPP-R6_snap.fits;1.61177;26532.7;1.3342;0
20170928075604340_ZVPP-R6_snap.fits;1.8242;26488.8;1.51086;0
20170928075704414_ZVPP-R6_snap.fits;1.90231;26490.2;1.84271;0
20170928075804489_ZVPP-R6_snap.fits;1.74503;26526.9;1.82936;0
20170928075904564_ZVPP-R6_snap.fits;1.68226;26487.3;1.29942;0
