#timestamp,LO_Frequency,Hit,StdDev 
1506556815.0,286046996.3,N
1506556815.9,286046996.3,N
1506556835.8,286046996.3,N
1506556855.6,286046997.8,N
1506556875.4,286046995.8,N
1506556895.3,286046992.9,N
1506556915.1,286046993.5,N
1506556916.0,286046993.5,N
1506556935.8,286046995.6,N
1506556955.7,286046996.0,N
1506556975.5,286046993.9,N
1506556995.3,286046993.7,N
1506557015.2,286046997.5,N
1506557035.9,286046994.9,N
1506557055.7,286046997.8,N
1506557075.5,286046997.8,N
1506557095.4,286046999.4,N
1506557115.2,286046997.2,N
1506557135.0,286046997.7,N
1506557135.9,286046997.7,N
1506557155.8,286046993.4,N
1506557175.6,286046996.6,N
1506557195.4,286046998.5,N
1506557215.3,286046999.5,N
1506557235.1,286046998.3,N
1506557236.0,286046998.3,N
1506557255.8,286047001.1,N
1506557275.7,286046999.7,N
1506557295.5,286047000.9,N
1506557315.3,286047002.2,N
1506557335.1,286047003.7,N
1506557355.9,286047003.4,N
1506557375.7,286047003.9,N
1506557395.5,286047003.0,N
1506557415.4,286047005.0,N
1506557435.2,286047003.8,N
1506557455.0,286047005.6,N
1506557455.9,286047005.6,N
1506557475.8,286047002.9,N
1506557495.6,286047003.1,N
1506557515.4,286047004.3,N
1506557535.3,286047004.3,N
1506557555.1,286047004.8,N
1506557556.0,286047004.8,N
1506557575.8,286047003.7,N
1506557595.7,286047003.7,N
1506557615.5,286047003.8,N
1506557635.3,286047003.9,N
1506557655.2,286047003.6,N
1506557675.9,286047005.0,N
1506557695.7,286047001.7,N
1506557715.6,286047001.6,N
1506557735.4,286046998.9,N
1506557755.2,286046999.4,N
1506557775.0,286046999.4,N
1506557776.0,286046999.4,N
1506557795.8,286046999.6,N
1506557815.6,286046997.5,N
1506557835.4,286046997.9,N
1506557855.3,286046995.3,N
1506557875.1,286046995.0,N
1506557895.8,286046995.9,N
1506557915.7,286046993.7,N
1506557935.5,286046993.3,N
1506557955.3,286046997.9,N
1506557975.2,286046995.0,N
1506557995.9,286046997.5,N
1506558015.7,286046998.9,N
1506558035.6,286046998.6,N
1506558055.4,286046999.5,N
1506558075.2,286046998.4,N
1506558095.0,286047000.1,N
1506558096.0,286047000.1,N
1506558115.8,286047001.7,N
1506558135.6,286047004.2,N
1506558155.4,286047005.5,N
1506558175.3,286047005.3,N
1506558195.1,286047007.0,N
1506558215.8,286047004.5,N
1506558235.7,286047006.3,N
1506558255.5,286047009.1,N
1506558275.3,286047006.1,N
1506558295.2,286047009.2,N
1506558315.9,286047009.2,N
1506558335.7,286047007.5,N
1506558355.6,286047003.7,N
1506558375.4,286047003.5,N
1506558395.2,286047005.2,N
1506558415.0,286047003.5,N
1506558416.0,286047003.5,N
1506558435.8,286047001.4,N
1506558455.6,286047003.8,N
1506558475.4,286047006.9,N
1506558495.3,286047006.4,N
1506558515.1,286047008.8,N
1506558535.8,286047009.0,N
1506558555.7,286047010.3,N
1506558575.5,286047010.2,N
1506558595.3,286047012.2,Y
1506558615.2,286047005.0,P
1506558635.9,286047005.2,P
1506558655.7,286047005.1,P
1506558675.6,286047007.3,Y
1506558695.4,286047002.0,P
1506558715.2,286047001.6,N
1506558735.1,286047004.0,N
1506558736.0,286047004.0,N
1506558755.8,286047004.4,Y
1506558775.6,286047001.0,P
1506558795.5,286047001.2,N
1506558815.3,286046998.1,N
1506558835.1,286047000.5,N
1506558855.9,286047000.4,N
1506558875.7,286047000.4,N
1506558895.5,286046999.9,N
1506558915.4,286047001.9,N
1506558935.2,286047003.1,N
1506558955.0,286047003.5,N
1506558955.9,286047003.5,N
1506558975.8,286047003.8,N
1506558995.6,286047001.9,N
1506559015.4,286047002.1,N
1506559035.2,286047002.2,N
1506559055.1,286046999.8,N
1506559056.0,286046999.8,N
1506559075.8,286047001.9,N
1506559095.6,286047000.2,N
1506559115.5,286047000.4,N
1506559135.3,286047002.6,N
1506559155.1,286047002.2,N
1506559175.9,286047001.2,N
1506559195.7,286047002.8,N
1506559215.5,286047004.1,N
1506559235.4,286047001.6,N
1506559255.2,286047003.8,N
1506559275.0,286047003.6,N
1506559275.9,286047003.6,N
1506559295.8,286047001.4,N
1506559315.6,286047006.0,Y
1506559335.4,286047003.9,P
1506559355.3,286047002.1,N
1506559375.1,286047000.1,N
1506559376.0,286047000.1,N
1506559395.8,286047000.1,N
1506559415.6,286046998.5,N
1506559435.5,286046996.8,N
1506559455.3,286046996.6,N
1506559475.1,286046998.9,N
1506559495.9,286046999.3,N
1506559515.7,286046996.9,N
1506559535.5,286046997.0,N
1506559555.4,286046998.9,N
1506559575.2,286046998.3,N
1506559595.0,286047000.5,N
1506559595.9,286047000.5,N
1506559615.8,286047000.9,N
1506559635.6,286047001.2,N
1506559655.4,286047000.6,N
1506559675.3,286047000.8,N
1506559695.1,286047001.0,N
1506559696.0,286047001.0,N
1506559715.8,286046999.8,N
1506559735.7,286046999.9,N
1506559755.5,286047001.0,N
1506559775.3,286047000.1,N
1506559795.1,286046999.8,N
1506559815.9,286047002.8,N
1506559835.7,286047001.6,N
1506559855.5,286047001.9,N
1506559875.4,286047003.9,N
1506559895.2,286047004.0,N
1506559915.0,286047003.7,N
1506559915.9,286047003.7,N
1506559935.8,286047003.2,N
1506559955.6,286047003.4,N
1506559975.4,286047006.0,N
1506559995.3,286047003.1,N
1506560015.1,286047003.0,N
1506560016.0,286047003.0,N
1506560035.8,286047003.8,N
1506560055.7,286047003.9,N
1506560075.5,286047004.1,N
1506560095.3,286047002.1,N
1506560115.2,286047004.2,N
1506560135.9,286047004.2,N
1506560155.7,286047002.0,N
1506560175.5,286047001.9,N
1506560195.4,286047003.9,N
1506560215.2,286047003.4,N
1506560235.0,286047003.3,N
1506560235.9,286047003.3,N
1506560255.8,286047005.5,Y
1506560275.6,286047002.8,P
1506560295.4,286046998.1,P
1506560315.3,286047000.8,N
1506560335.1,286047000.5,N
1506560355.8,286046998.6,N
1506560375.7,286046998.1,N
1506560395.5,286046998.2,N
