# file name; noise; peak f.; mag.; duration
20170928110018078_ZVPP-R6_snap.fits;0.610901;26545.9;0.561814;0
20170928110118153_ZVPP-R6_snap.fits;0.654459;26453.6;0.641977;0
20170928110218228_ZVPP-R6_snap.fits;0.715713;26504.9;0.668948;0
20170928110318302_ZVPP-R6_snap.fits;0.62016;26494.6;0.468488;0
20170928110418377_ZVPP-R6_snap.fits;0.593781;26460.9;0.591796;0
20170928110518452_ZVPP-R6_snap.fits;0.607854;26459.5;0.575476;0
20170928110618526_ZVPP-R6_snap.fits;0.711888;26456.5;0.629152;0
20170928110718601_ZVPP-R6_snap.fits;0.609374;26543;0.712582;0
20170928110818676_ZVPP-R6_snap.fits;0.631601;26485.8;0.518637;0
20170928110918750_ZVPP-R6_snap.fits;0.804463;26487.3;0.598831;0
20170928111018825_ZVPP-R6_snap.fits;0.692869;26507.8;0.573063;0
20170928111118900_ZVPP-R6_snap.fits;0.766357;26525.4;0.554812;0
20170928111218974_ZVPP-R6_snap.fits;0.713947;26452.1;0.518183;0
20170928111319049_ZVPP-R6_snap.fits;0.754263;26488.8;0.663077;0
20170928111419124_ZVPP-R6_snap.fits;0.568858;26518.1;0.609992;0
20170928111519198_ZVPP-R6_snap.fits;0.701239;26525.4;0.617893;0
20170928111619273_ZVPP-R6_snap.fits;0.720578;26484.4;0.679826;0
20170928111719348_ZVPP-R6_snap.fits;0.665046;26465.3;0.521262;0
20170928111819422_ZVPP-R6_snap.fits;0.675866;26466.8;0.490253;0
20170928111919497_ZVPP-R6_snap.fits;0.64774;26490.2;0.62539;0
20170928112019572_ZVPP-R6_snap.fits;0.786015;26484.4;0.518109;0
20170928112119646_ZVPP-R6_snap.fits;0.65184;26545.9;0.67357;0
20170928112219721_ZVPP-R6_snap.fits;0.717992;26544.4;0.669465;0
20170928112319796_ZVPP-R6_snap.fits;0.635414;26472.7;0.633367;0
20170928112419870_ZVPP-R6_snap.fits;0.654978;26543;0.515952;0
20170928112519945_ZVPP-R6_snap.fits;0.590388;26465.3;0.533409;0
20170928112620020_ZVPP-R6_snap.fits;0.683122;26500.5;0.525403;0
20170928112720094_ZVPP-R6_snap.fits;0.591403;26466.8;0.57534;0
20170928112820169_ZVPP-R6_snap.fits;0.538674;26525.4;0.467494;0
20170928112920244_ZVPP-R6_snap.fits;0.752971;26535.6;0.645009;0
20170928113020318_ZVPP-R6_snap.fits;0.647317;26471.2;0.706111;0
20170928113120393_ZVPP-R6_snap.fits;0.736189;26545.9;0.449928;0
20170928113220468_ZVPP-R6_snap.fits;0.660655;26455.1;0.659515;0
20170928113320542_ZVPP-R6_snap.fits;0.685477;26521;0.736163;0
20170928113420617_ZVPP-R6_snap.fits;0.624098;26458;0.580098;0
20170928113520692_ZVPP-R6_snap.fits;0.663182;26523.9;0.476308;0
20170928113620766_ZVPP-R6_snap.fits;0.71909;26480;0.541211;0
20170928113720841_ZVPP-R6_snap.fits;0.603114;26531.2;0.580236;0
20170928113820916_ZVPP-R6_snap.fits;0.684392;26512.2;0.475711;0
20170928113920990_ZVPP-R6_snap.fits;0.640405;26484.4;0.471362;0
20170928114021065_ZVPP-R6_snap.fits;0.623301;26493.2;0.522532;0
20170928114121140_ZVPP-R6_snap.fits;0.554104;26453.6;0.558721;0
20170928114221214_ZVPP-R6_snap.fits;0.631275;26497.6;0.511953;0
20170928114321289_ZVPP-R6_snap.fits;0.598488;26516.6;0.62911;0
20170928114421364_ZVPP-R6_snap.fits;0.743108;26500.5;0.581345;0
20170928114521438_ZVPP-R6_snap.fits;0.591656;26506.3;0.555751;0
20170928114621513_ZVPP-R6_snap.fits;0.583767;26455.1;0.494371;0
20170928114721588_ZVPP-R6_snap.fits;0.66052;26468.3;0.613092;0
20170928114821662_ZVPP-R6_snap.fits;0.613292;26537.1;0.610137;0
20170928114921737_ZVPP-R6_snap.fits;0.67077;26518.1;0.589331;0
20170928115021812_ZVPP-R6_snap.fits;0.670122;26493.2;0.579026;0
20170928115121886_ZVPP-R6_snap.fits;0.611369;26490.2;0.576907;0
20170928115221961_ZVPP-R6_snap.fits;0.713246;26543;0.71719;0
20170928115322036_ZVPP-R6_snap.fits;0.696627;26490.2;0.552586;0
20170928115422110_ZVPP-R6_snap.fits;0.559033;26502;0.674032;0
20170928115522185_ZVPP-R6_snap.fits;0.680594;26528.3;0.404985;0
20170928115622260_ZVPP-R6_snap.fits;0.613108;26480;0.563585;0
20170928115722334_ZVPP-R6_snap.fits;0.656722;26497.6;0.466269;0
20170928115822409_ZVPP-R6_snap.fits;0.726853;26519.5;0.572677;0
20170928115922484_ZVPP-R6_snap.fits;0.649702;26494.6;0.500741;0
