# file name; noise; peak f.; mag.; duration
20170928120022558_ZVPP-R6_snap.fits;0.599632;26460.9;0.617255;0
20170928120122633_ZVPP-R6_snap.fits;0.55048;26493.2;0.637896;0
20170928120222708_ZVPP-R6_snap.fits;0.569868;26482.9;0.544824;0
20170928120322782_ZVPP-R6_snap.fits;0.723383;26491.7;0.607709;0
20170928120422857_ZVPP-R6_snap.fits;0.606001;26465.3;0.482089;0
20170928120522932_ZVPP-R6_snap.fits;0.744642;26500.5;0.582182;0
20170928120623006_ZVPP-R6_snap.fits;0.586099;26500.5;0.650133;0
20170928120723081_ZVPP-R6_snap.fits;0.529016;26540;0.461394;0
20170928120823156_ZVPP-R6_snap.fits;0.729148;26474.1;0.759073;0
20170928120923230_ZVPP-R6_snap.fits;0.62795;26522.5;0.592205;0
20170928121023305_ZVPP-R6_snap.fits;0.706269;26506.3;0.632845;0
20170928121123380_ZVPP-R6_snap.fits;0.57481;26494.6;0.550327;0
20170928121223454_ZVPP-R6_snap.fits;0.702221;26490.2;0.611489;0
20170928121323529_ZVPP-R6_snap.fits;0.686784;26503.4;0.692311;0
20170928121423604_ZVPP-R6_snap.fits;0.720902;26506.3;0.713357;0
20170928121523678_ZVPP-R6_snap.fits;0.628278;26472.7;0.627417;0
20170928121623753_ZVPP-R6_snap.fits;0.743919;26512.2;0.524682;0
20170928121723828_ZVPP-R6_snap.fits;0.670962;26478.5;0.498973;0
20170928121823902_ZVPP-R6_snap.fits;0.641141;26463.9;0.564403;0
20170928121923977_ZVPP-R6_snap.fits;0.702227;26490.2;0.569171;0
20170928122024052_ZVPP-R6_snap.fits;0.657248;26504.9;0.563802;0
20170928122124126_ZVPP-R6_snap.fits;0.617978;26488.8;0.518535;0
20170928122224201_ZVPP-R6_snap.fits;0.72692;26525.4;0.694502;0
20170928122324276_ZVPP-R6_snap.fits;0.70474;26544.4;0.523742;0
20170928122424350_ZVPP-R6_snap.fits;0.775252;26468.3;0.56311;0
20170928122524425_ZVPP-R6_snap.fits;0.604779;26506.3;0.645163;0
20170928122624500_ZVPP-R6_snap.fits;0.584342;26522.5;0.553852;0
20170928122724574_ZVPP-R6_snap.fits;0.806019;26496.1;0.7823;0
20170928122824649_ZVPP-R6_snap.fits;1.67418;26547.4;1.33976;0
20170928122924724_ZVPP-R6_snap.fits;0.754308;26526.9;0.727153;0
20170928123024798_ZVPP-R6_snap.fits;0.695224;26521;0.628377;0
20170928123124873_ZVPP-R6_snap.fits;0.661736;26471.2;0.502725;0
20170928123224948_ZVPP-R6_snap.fits;0.496353;26507.8;0.640176;0
20170928123325022_ZVPP-R6_snap.fits;0.594838;26541.5;0.524923;0
20170928123425097_ZVPP-R6_snap.fits;0.698127;26466.8;0.482201;0
20170928123525172_ZVPP-R6_snap.fits;0.630233;26474.1;0.628754;0
20170928123625246_ZVPP-R6_snap.fits;0.611018;26500.5;0.75817;0
20170928123725321_ZVPP-R6_snap.fits;0.658566;26525.4;0.5349;0
20170928123825396_ZVPP-R6_snap.fits;0.590628;26494.6;0.47837;0
20170928123925470_ZVPP-R6_snap.fits;0.675695;26541.5;0.499844;0
20170928124025545_ZVPP-R6_snap.fits;0.650091;26504.9;0.551628;0
20170928124125620_ZVPP-R6_snap.fits;0.571849;26499;0.532726;0
20170928124225694_ZVPP-R6_snap.fits;0.628928;26453.6;0.641939;0
20170928124325769_ZVPP-R6_snap.fits;0.640792;26532.7;0.605814;0
20170928124425844_ZVPP-R6_snap.fits;0.591381;26462.4;0.715998;0
20170928124525918_ZVPP-R6_snap.fits;0.659722;26516.6;0.561792;0
20170928124625993_ZVPP-R6_snap.fits;0.622194;26459.5;0.577942;0
20170928124726068_ZVPP-R6_snap.fits;0.64658;26466.8;0.468879;0
20170928124826142_ZVPP-R6_snap.fits;0.763275;26510.7;0.608599;0
20170928124926217_ZVPP-R6_snap.fits;0.608488;26455.1;0.590049;0
20170928125026292_ZVPP-R6_snap.fits;0.612524;26490.2;0.507875;0
20170928125126366_ZVPP-R6_snap.fits;0.601809;26493.2;0.524397;0
20170928125226441_ZVPP-R6_snap.fits;0.603755;26499;0.494645;0
20170928125326516_ZVPP-R6_snap.fits;0.608501;26521;0.628412;0
20170928125426590_ZVPP-R6_snap.fits;0.669255;26449.2;0.703065;0
20170928125526665_ZVPP-R6_snap.fits;0.705064;26500.5;0.601284;0
20170928125626740_ZVPP-R6_snap.fits;0.484615;26458;0.519814;0
20170928125726814_ZVPP-R6_snap.fits;0.681335;26516.6;0.500259;0
20170928125826889_ZVPP-R6_snap.fits;0.690425;26537.1;0.60872;0
20170928125926964_ZVPP-R6_snap.fits;0.751067;26531.2;0.693713;0
