# file name; noise; peak f.; mag.; duration
20170928100013598_ZVPP-R6_snap.fits;0.597294;26491.7;0.45014;0
20170928100113673_ZVPP-R6_snap.fits;0.63961;26484.4;0.702704;0
20170928100213748_ZVPP-R6_snap.fits;0.649374;26477.1;0.679036;0
20170928100313822_ZVPP-R6_snap.fits;0.585933;26541.5;0.588838;0
20170928100413897_ZVPP-R6_snap.fits;0.530386;26449.2;0.631069;0
20170928100513972_ZVPP-R6_snap.fits;0.675651;26482.9;0.676962;0
20170928100614046_ZVPP-R6_snap.fits;0.557007;26458;0.464457;0
20170928100714121_ZVPP-R6_snap.fits;0.617281;26516.6;0.678359;0
20170928100814196_ZVPP-R6_snap.fits;0.664864;26468.3;0.671882;0
20170928100914270_ZVPP-R6_snap.fits;0.706573;26463.9;0.812628;0
20170928101014345_ZVPP-R6_snap.fits;0.564858;26466.8;0.55528;0
20170928101114420_ZVPP-R6_snap.fits;0.569483;26528.3;0.512508;0
20170928101214494_ZVPP-R6_snap.fits;0.6749;26482.9;0.527297;0
20170928101314569_ZVPP-R6_snap.fits;0.709303;26450.7;0.614407;0
20170928101414644_ZVPP-R6_snap.fits;0.586606;26477.1;0.522602;0
20170928101514718_ZVPP-R6_snap.fits;0.625386;26516.6;0.662192;0
20170928101614793_ZVPP-R6_snap.fits;0.676706;26540;0.516555;0
20170928101714868_ZVPP-R6_snap.fits;0.685929;26512.2;0.594745;0
20170928101814942_ZVPP-R6_snap.fits;0.788203;26525.4;0.410317;0
20170928101915017_ZVPP-R6_snap.fits;0.68357;26543;0.695595;0
20170928102015092_ZVPP-R6_snap.fits;0.546982;26459.5;0.721914;0
20170928102115166_ZVPP-R6_snap.fits;0.689879;26480;0.667335;0
20170928102215241_ZVPP-R6_snap.fits;0.680006;26493.2;0.622976;0
20170928102315316_ZVPP-R6_snap.fits;0.788597;26468.3;0.679799;0
20170928102415390_ZVPP-R6_snap.fits;1.06267;26477.1;0.888686;0
20170928102515465_ZVPP-R6_snap.fits;1.03469;26491.7;0.810226;0
20170928102615540_ZVPP-R6_snap.fits;0.639667;26519.5;0.54329;0
20170928102715614_ZVPP-R6_snap.fits;0.581691;26503.4;0.483013;0
20170928102815689_ZVPP-R6_snap.fits;0.62184;26471.2;0.537643;0
20170928102915764_ZVPP-R6_snap.fits;0.70742;26466.8;0.472994;0
20170928103015838_ZVPP-R6_snap.fits;0.73135;26535.6;0.441934;0
20170928103115913_ZVPP-R6_snap.fits;0.646285;26510.7;0.694815;0
20170928103215988_ZVPP-R6_snap.fits;0.637209;26543;0.465887;0
20170928103316062_ZVPP-R6_snap.fits;0.711626;26497.6;0.491861;0
20170928103416137_ZVPP-R6_snap.fits;0.700749;26465.3;0.7088;0
20170928103516212_ZVPP-R6_snap.fits;0.690163;26545.9;0.446227;0
20170928103616286_ZVPP-R6_snap.fits;0.758691;26478.5;0.524406;0
20170928103716361_ZVPP-R6_snap.fits;0.764114;26545.9;0.573927;0
20170928103816436_ZVPP-R6_snap.fits;0.6602;26480;0.602831;0
20170928103916510_ZVPP-R6_snap.fits;0.722661;26475.6;0.556179;0
20170928104016585_ZVPP-R6_snap.fits;0.781197;26503.4;0.505785;0
20170928104116660_ZVPP-R6_snap.fits;0.694484;26518.1;0.463892;0
20170928104216734_ZVPP-R6_snap.fits;0.668883;26510.7;0.590472;0
20170928104316809_ZVPP-R6_snap.fits;0.653192;26491.7;0.48739;0
20170928104416884_ZVPP-R6_snap.fits;0.711048;26487.3;0.457249;0
20170928104516958_ZVPP-R6_snap.fits;0.614334;26471.2;0.481613;0
20170928104617033_ZVPP-R6_snap.fits;0.69212;26513.7;0.491551;0
20170928104717108_ZVPP-R6_snap.fits;0.590733;26471.2;0.485814;0
20170928104817182_ZVPP-R6_snap.fits;0.720623;26534.2;0.714879;0
20170928104917257_ZVPP-R6_snap.fits;0.742059;26456.5;0.427431;0
20170928105017332_ZVPP-R6_snap.fits;0.635877;26506.3;0.45983;0
20170928105117406_ZVPP-R6_snap.fits;0.638277;26534.2;0.567279;0
20170928105217481_ZVPP-R6_snap.fits;0.720862;26499;0.392647;0
20170928105317556_ZVPP-R6_snap.fits;0.688627;26503.4;0.612345;0
20170928105417630_ZVPP-R6_snap.fits;0.643456;26537.1;0.555211;0
20170928105517705_ZVPP-R6_snap.fits;0.655459;26525.4;0.565042;0
20170928105617780_ZVPP-R6_snap.fits;0.737602;26465.3;0.478863;0
20170928105717854_ZVPP-R6_snap.fits;0.710702;26477.1;0.578279;0
20170928105817929_ZVPP-R6_snap.fits;0.537281;26490.2;0.613222;0
20170928105918004_ZVPP-R6_snap.fits;0.630206;26504.9;0.729632;0
