# file name; noise; peak f.; mag.; duration
20170928140023222_ZVPP-R6_snap.fits;0.324229;26456.5;0.273472;0
20170928140123296_ZVPP-R6_snap.fits;0.326575;26459.5;0.292804;0
20170928140223371_ZVPP-R6_snap.fits;0.334127;26543;0.214727;0
20170928140323446_ZVPP-R6_snap.fits;0.285963;26480;0.275201;0
20170928140423520_ZVPP-R6_snap.fits;0.272638;26502;0.215503;0
20170928140523595_ZVPP-R6_snap.fits;0.256156;26450.7;0.298321;0
20170928140623670_ZVPP-R6_snap.fits;0.295234;26452.1;0.270908;0
20170928140723744_ZVPP-R6_snap.fits;0.328813;26497.6;0.258158;0
20170928140823819_ZVPP-R6_snap.fits;0.275289;26545.9;0.27831;0
20170928140923894_ZVPP-R6_snap.fits;0.275201;26472.7;0.194946;0
20170928141023968_ZVPP-R6_snap.fits;0.29185;26504.9;0.334666;0
20170928141124043_ZVPP-R6_snap.fits;0.295931;26544.4;0.19664;0
20170928141224118_ZVPP-R6_snap.fits;0.283507;26532.7;0.277772;0
20170928141324192_ZVPP-R6_snap.fits;0.279131;26518.1;0.293472;0
20170928141424267_ZVPP-R6_snap.fits;0.341434;26529.8;0.22062;0
20170928141524342_ZVPP-R6_snap.fits;0.311017;26485.8;0.266973;0
20170928141624416_ZVPP-R6_snap.fits;0.282406;26535.6;0.247276;0
20170928141724491_ZVPP-R6_snap.fits;0.248777;26512.2;0.310196;0
20170928141824566_ZVPP-R6_snap.fits;0.282727;26487.3;0.310796;0
20170928141924640_ZVPP-R6_snap.fits;0.282161;26512.2;0.231546;0
20170928142024715_ZVPP-R6_snap.fits;0.293781;26522.5;0.276462;0
