# file name; noise; peak f.; mag.; duration
20200131020024596_FLZ-R0_snap.fits;10.4054;26465.3;10.6667;0
20200131020124670_FLZ-R0_snap.fits;11.2104;26506.3;12.0304;0
20200131020224745_FLZ-R0_snap.fits;12.1142;26469.7;14.0217;0
20200131020336425_FLZ-R0_met.fits;12.4674;26499;50.0781;0.170667
20200131020324820_FLZ-R0_snap.fits;10.9158;26497.6;7.64798;0
20200131020424894_FLZ-R0_snap.fits;12.8006;26465.3;11.0659;0
20200131020524969_FLZ-R0_snap.fits;13.2427;26537.1;10.8272;0
20200131020625044_FLZ-R0_snap.fits;12.3561;26459.5;9.73008;0
20200131020725118_FLZ-R0_snap.fits;10.1363;26466.8;8.37336;0
20200131020825193_FLZ-R0_snap.fits;10.762;26472.7;8.18634;0
20200131020925268_FLZ-R0_snap.fits;11.9967;26481.4;8.88297;0
20200131021025342_FLZ-R0_snap.fits;10.805;26503.4;9.93239;0
20200131021125417_FLZ-R0_snap.fits;10.2848;26449.2;9.08275;0
20200131021225492_FLZ-R0_snap.fits;12.4174;26518.1;12.632;0
20200131021325566_FLZ-R0_snap.fits;11.2206;26506.3;8.56517;0
20200131021425641_FLZ-R0_snap.fits;9.06466;26488.8;9.67691;0
20200131021525716_FLZ-R0_snap.fits;10.347;26535.6;9.51831;0
20200131021625790_FLZ-R0_snap.fits;11.7439;26459.5;10.9196;0
20200131021725865_FLZ-R0_snap.fits;10.4281;26455.1;8.19156;0
20200131021854953_FLZ-R0_met.fits;9.90554;26521;27.458;0.170667
20200131021825940_FLZ-R0_snap.fits;11.3097;26456.5;9.68349;0
20200131021926014_FLZ-R0_snap.fits;9.76907;26522.5;10.5274;0
20200131022023188_FLZ-R0_met.fits;10.7754;26482.9;44.877;0.170667
20200131022026089_FLZ-R0_snap.fits;12.3677;26490.2;10.7308;0
20200131022126164_FLZ-R0_snap.fits;9.27814;26518.1;7.63864;0
20200131022226238_FLZ-R0_snap.fits;9.28107;26455.1;9.5882;0
20200131022326313_FLZ-R0_snap.fits;10.4087;26460.9;9.06689;0
20200131022426388_FLZ-R0_snap.fits;9.04334;26515.1;10.2243;0
20200131022526462_FLZ-R0_snap.fits;10.7685;26471.2;8.60165;0
20200131022626537_FLZ-R0_snap.fits;13.265;26488.8;9.61373;0
20200131022726612_FLZ-R0_snap.fits;12.201;26509.3;8.13751;0
20200131022826686_FLZ-R0_snap.fits;10.8458;26469.7;10.2961;0
20200131022926761_FLZ-R0_snap.fits;11.4328;26494.6;10.1335;0
20200131023026836_FLZ-R0_snap.fits;11.2718;26462.4;8.37116;0
20200131023207188_FLZ-R0_met.fits;10.615;26484.4;42.7702;0.170667
20200131023126910_FLZ-R0_snap.fits;10.3253;26502;10.6106;0
20200131023226985_FLZ-R0_snap.fits;8.32487;26525.4;8.44307;0
20200131023420137_FLZ-R0_met.fits;11.0828;26484.4;38.0571;0.341333
20200131023327060_FLZ-R0_snap.fits;11.6149;26478.5;8.68275;0
20200131023427134_FLZ-R0_snap.fits;10.881;26477.1;7.4861;0
20200131023527209_FLZ-R0_snap.fits;11.2729;26477.1;10.5592;0
20200131023718484_FLZ-R0_met.fits;9.65275;26490.2;25.6815;0.170667
20200131023627284_FLZ-R0_snap.fits;10.9184;26532.7;10.0312;0
20200131023727358_FLZ-R0_snap.fits;10.021;26535.6;7.62021;0
20200131023827433_FLZ-R0_snap.fits;10.6699;26526.9;8.72303;0
20200131023927508_FLZ-R0_snap.fits;10.5008;26543;7.20959;0
20200131024027582_FLZ-R0_snap.fits;10.107;26519.5;10.87;0
20200131024127657_FLZ-R0_snap.fits;10.5553;26481.4;10.2454;0
20200131024227732_FLZ-R0_snap.fits;10.132;26478.5;6.54501;0
20200131024327806_FLZ-R0_snap.fits;10.3956;26469.7;7.42233;0
20200131024503380_FLZ-R0_met.fits;8.9603;26510.7;36.1751;0.341333
20200131024427881_FLZ-R0_snap.fits;10.8256;26515.1;8.84299;0
20200131024527956_FLZ-R0_snap.fits;11.3113;26537.1;9.89212;0
20200131024628030_FLZ-R0_snap.fits;11.7508;26477.1;9.26366;0
20200131024728105_FLZ-R0_snap.fits;10.4727;26482.9;9.42485;0
20200131024828180_FLZ-R0_snap.fits;10.9701;26525.4;9.65174;0
20200131025009044_FLZ-R0_met.fits;10.667;26480;21.5679;0.170667
20200131024928254_FLZ-R0_snap.fits;9.09047;26475.6;8.77404;0
20200131025028329_FLZ-R0_snap.fits;9.66663;26547.4;13.1049;0
20200131025217385_FLZ-R0_met.fits;12.1255;26510.7;33.3172;0.170667
20200131025128404_FLZ-R0_snap.fits;10.3795;26469.7;11.6786;0
20200131025227966_FLZ-R0_met.fits;10.0831;26516.6;21.8585;0.170667
20200131025228478_FLZ-R0_snap.fits;11.6123;26538.6;10.3157;0
20200131025328553_FLZ-R0_snap.fits;12.2267;26494.6;10.3345;0
20200131025428628_FLZ-R0_snap.fits;11.0402;26465.3;8.19309;0
20200131025528702_FLZ-R0_snap.fits;11.8129;26496.1;10.0357;0
20200131025628777_FLZ-R0_snap.fits;9.76631;26477.1;8.76335;0
20200131025750185_FLZ-R0_met.fits;11.6621;26490.2;73.3046;0.341333
20200131025728852_FLZ-R0_snap.fits;10.9011;26537.1;12.3038;0
20200131025828926_FLZ-R0_snap.fits;10.6715;26510.7;9.23702;0
20200131025929001_FLZ-R0_snap.fits;9.0733;26493.2;7.23507;0
