# file name; noise; peak f.; mag.; duration
20200131230103892_FLZ-R0_met.fits;12.5975;26521;29.7236;0.170667
20200131230058601_FLZ-R0_snap.fits;9.76866;26502;10.5909;0
20200131230158676_FLZ-R0_snap.fits;10.0796;26541.5;9.96557;0
20200131230258750_FLZ-R0_snap.fits;10.4967;26458;11.9271;0
20200131230358825_FLZ-R0_snap.fits;10.5514;26458;7.71548;0
20200131230458900_FLZ-R0_snap.fits;9.53132;26493.2;7.36786;0
20200131230627988_FLZ-R0_met.fits;10.4119;26507.8;25.5781;0.170667
20200131230558974_FLZ-R0_snap.fits;11.6634;26529.8;11.3436;0
20200131230659049_FLZ-R0_snap.fits;10.2697;26512.2;8.79903;0
20200131230759124_FLZ-R0_snap.fits;10.3054;26491.7;8.52489;0
20200131230859198_FLZ-R0_snap.fits;10.2161;26540;10.7709;0
20200131230959273_FLZ-R0_snap.fits;10.4565;26534.2;8.07102;0
20200131231149012_FLZ-R0_met.fits;7.9679;26455.1;18.3101;0.170667
20200131231059348_FLZ-R0_snap.fits;8.58861;26453.6;9.70575;0
20200131231159422_FLZ-R0_snap.fits;11.0824;26543;8.21477;0
20200131231259497_FLZ-R0_snap.fits;10.6549;26502;6.96755;0
20200131231359572_FLZ-R0_snap.fits;12.0337;26453.6;8.63106;0
20200131231459646_FLZ-R0_snap.fits;11.4581;26491.7;9.37427;0
20200131231655700_FLZ-R0_met.fits;8.96228;26500.5;18.9471;0.170667
20200131231559721_FLZ-R0_snap.fits;8.76801;26462.4;9.3593;0
20200131231659796_FLZ-R0_snap.fits;10.1825;26526.9;10.5773;0
20200131231759870_FLZ-R0_snap.fits;10.1764;26460.9;7.61858;0
20200131231859945_FLZ-R0_snap.fits;9.0657;26500.5;6.28869;0
20200131232000020_FLZ-R0_snap.fits;9.95028;26543;7.761;0
20200131232100094_FLZ-R0_snap.fits;9.62684;26452.1;9.47134;0
20200131232235156_FLZ-R0_met.fits;10.9068;26488.8;36.9924;0.170667
20200131232200169_FLZ-R0_snap.fits;11.3963;26544.4;10.2908;0
20200131232300244_FLZ-R0_snap.fits;11.0772;26523.9;7.20491;0
20200131232400318_FLZ-R0_snap.fits;10.0206;26449.2;9.90566;0
20200131232500393_FLZ-R0_snap.fits;10.6387;26516.6;12.5621;0
20200131232600468_FLZ-R0_snap.fits;10.607;26510.7;8.51845;0
20200131232700542_FLZ-R0_snap.fits;9.5933;26518.1;9.0091;0
20200131232800617_FLZ-R0_snap.fits;10.9499;26497.6;9.39008;0
20200131232900692_FLZ-R0_snap.fits;8.47132;26462.4;8.58206;0
20200131233000766_FLZ-R0_snap.fits;9.78495;26449.2;10.5423;0
20200131233149822_FLZ-R0_met.fits;11.4267;26466.8;28.4918;0.170667
20200131233100841_FLZ-R0_snap.fits;8.14067;26463.9;8.83493;0
20200131233200916_FLZ-R0_snap.fits;10.2056;26503.4;9.39707;0
20200131233300990_FLZ-R0_snap.fits;10.2302;26510.7;9.18791;0
20200131233401065_FLZ-R0_snap.fits;8.83329;26512.2;7.73194;0
20200131233501140_FLZ-R0_snap.fits;10.1196;26526.9;7.89831;0
20200131233601214_FLZ-R0_snap.fits;9.60207;26449.2;8.96307;0
20200131233701289_FLZ-R0_snap.fits;10.8506;26544.4;8.88172;0
20200131233801364_FLZ-R0_snap.fits;10.2236;26522.5;8.00549;0
20200131233901438_FLZ-R0_snap.fits;10.374;26460.9;8.04402;0
20200131234001513_FLZ-R0_snap.fits;9.73531;26528.3;8.53628;0
20200131234101588_FLZ-R0_snap.fits;10.5872;26529.8;7.87634;0
20200131234201662_FLZ-R0_snap.fits;10.8697;26456.5;7.91294;0
20200131234301737_FLZ-R0_snap.fits;10.5104;26534.2;9.73871;0
20200131234401812_FLZ-R0_snap.fits;11.6135;26453.6;8.58346;0
20200131234542334_FLZ-R0_met.fits;10.1097;26506.3;26.519;0.170667
20200131234501886_FLZ-R0_snap.fits;10.6957;26512.2;8.28627;0
20200131234645652_FLZ-R0_met.fits;9.01822;26509.3;34.7997;0.170667
20200131234601961_FLZ-R0_snap.fits;10.4233;26540;8.22052;0
20200131234702036_FLZ-R0_snap.fits;10.4785;26488.8;9.14927;0
20200131234802110_FLZ-R0_snap.fits;10.2553;26518.1;8.61714;0
20200131234902185_FLZ-R0_snap.fits;11.8104;26469.7;9.45497;0
20200131235002260_FLZ-R0_snap.fits;9.34514;26468.3;10.2789;0
20200131235102334_FLZ-R0_snap.fits;9.87861;26515.1;10.1625;0
20200131235202409_FLZ-R0_snap.fits;10.7774;26547.4;8.87557;0
20200131235302484_FLZ-R0_snap.fits;11.8364;26525.4;8.95713;0
20200131235402558_FLZ-R0_snap.fits;11.8008;26512.2;10.451;0
20200131235502633_FLZ-R0_snap.fits;12.4665;26458;9.17438;0
20200131235602708_FLZ-R0_snap.fits;9.44306;26497.6;9.86083;0
20200131235722580_FLZ-R0_met.fits;9.77626;26507.8;27.3473;0.170667
20200131235702782_FLZ-R0_snap.fits;10.4763;26460.9;7.98978;0
20200131235802857_FLZ-R0_snap.fits;10.5076;26543;8.59024;0
20200131235902932_FLZ-R0_snap.fits;8.6762;26460.9;7.8894;0
