# file name; noise; peak f.; mag.; duration
20200131160027241_FLZ-R0_snap.fits;9.9444;26485.8;7.62902;0
20200131160127316_FLZ-R0_snap.fits;9.89262;26521;7.95502;0
20200131160227390_FLZ-R0_snap.fits;10.5945;26466.8;8.15149;0
20200131160327465_FLZ-R0_snap.fits;9.18978;26493.2;10.7316;0
20200131160427540_FLZ-R0_snap.fits;9.10731;26488.8;6.3881;0
20200131160529662_FLZ-R0_met.fits;11.9373;26500.5;26.3356;0.170667
20200131160527614_FLZ-R0_snap.fits;10.7761;26463.9;10.5396;0
20200131160627689_FLZ-R0_snap.fits;11.5438;26543;11.2812;0
20200131160727764_FLZ-R0_snap.fits;11.0178;26488.8;6.98224;0
20200131160827838_FLZ-R0_snap.fits;10.6804;26516.6;7.04111;0
20200131160927913_FLZ-R0_snap.fits;9.76351;26455.1;7.35478;0
20200131161027988_FLZ-R0_snap.fits;9.1663;26465.3;9.77401;0
20200131161128062_FLZ-R0_snap.fits;10.7939;26510.7;8.61569;0
20200131161228137_FLZ-R0_snap.fits;12.3142;26472.7;9.5979;0
20200131161328212_FLZ-R0_snap.fits;8.19858;26497.6;8.15615;0
20200131161428286_FLZ-R0_snap.fits;10.8602;26455.1;9.14273;0
20200131161528361_FLZ-R0_snap.fits;9.73748;26465.3;9.38021;0
20200131161658644_FLZ-R0_met.fits;9.58073;26541.5;42.5396;1.024
20200131161628436_FLZ-R0_snap.fits;9.7348;26538.6;8.44651;0
20200131161728510_FLZ-R0_snap.fits;10.0184;26543;9.44772;0
20200131161828585_FLZ-R0_snap.fits;11.0144;26529.8;9.5659;0
20200131161928660_FLZ-R0_snap.fits;9.84233;26532.7;9.40113;0
20200131162115326_FLZ-R0_met.fits;11.1245;26491.7;23.537;0.170667
20200131162028734_FLZ-R0_snap.fits;10.1978;26528.3;8.34329;0
20200131162128809_FLZ-R0_snap.fits;11.7463;26494.6;9.62734;0
20200131162228884_FLZ-R0_snap.fits;9.82529;26502;9.32585;0
20200131162328958_FLZ-R0_snap.fits;10.5074;26469.7;7.99476;0
20200131162429033_FLZ-R0_snap.fits;12.2735;26534.2;10.1083;0
20200131162554878_FLZ-R0_met.fits;9.1588;26499;24.6812;0.170667
20200131162529108_FLZ-R0_snap.fits;10.5044;26475.6;6.77279;0
20200131162629182_FLZ-R0_snap.fits;11.1813;26509.3;10.2357;0
20200131162729257_FLZ-R0_snap.fits;9.18783;26519.5;9.21922;0
20200131162829332_FLZ-R0_snap.fits;9.87424;26472.7;7.59725;0
20200131162929406_FLZ-R0_snap.fits;8.84295;26503.4;11.041;0
20200131163029481_FLZ-R0_snap.fits;9.64462;26507.8;9.34971;0
20200131163129556_FLZ-R0_snap.fits;10.925;26532.7;8.83552;0
20200131163229630_FLZ-R0_snap.fits;11.596;26472.7;9.89062;0
20200131163329705_FLZ-R0_snap.fits;11.0119;26456.5;10.8474;0
20200131163429780_FLZ-R0_snap.fits;10.5295;26532.7;7.49163;0
20200131163529854_FLZ-R0_snap.fits;11.695;26459.5;8.24082;0
20200131163629929_FLZ-R0_snap.fits;9.8889;26507.8;11.1491;0
20200131163730004_FLZ-R0_snap.fits;9.98126;26482.9;10.2563;0
20200131163830078_FLZ-R0_snap.fits;10.9308;26534.2;10.7223;0
20200131163930153_FLZ-R0_snap.fits;10.7599;26487.3;11.1407;0
20200131164030228_FLZ-R0_snap.fits;10.7918;26529.8;9.43229;0
20200131164130302_FLZ-R0_snap.fits;10.2791;26485.8;8.53268;0
20200131164230377_FLZ-R0_snap.fits;9.95874;26465.3;8.10316;0
20200131164330452_FLZ-R0_snap.fits;9.98143;26487.3;7.89078;0
20200131164430526_FLZ-R0_snap.fits;10.6067;26466.8;10.8318;0
20200131164530601_FLZ-R0_snap.fits;10.8004;26537.1;9.16973;0
20200131164630676_FLZ-R0_snap.fits;9.3221;26502;10.7618;0
20200131164730750_FLZ-R0_snap.fits;9.91096;26453.6;8.58223;0
20200131164830825_FLZ-R0_snap.fits;9.57124;26534.2;9.26031;0
20200131164930900_FLZ-R0_snap.fits;10.4486;26535.6;7.73568;0
20200131165030974_FLZ-R0_snap.fits;11.654;26543;12.1686;0
20200131165131049_FLZ-R0_snap.fits;10.7136;26496.1;10.05;0
20200131165312254_FLZ-R0_met.fits;11.3237;26490.2;25.4076;0.170667
20200131165231124_FLZ-R0_snap.fits;9.5564;26509.3;10.6442;0
20200131165352532_FLZ-R0_met.fits;10.7678;26474.1;25.8787;0.853333
20200131165331198_FLZ-R0_snap.fits;11.7237;26459.5;8.16902;0
20200131165431273_FLZ-R0_snap.fits;10.72;26469.7;9.5891;0
20200131165531348_FLZ-R0_snap.fits;11.3226;26526.9;9.77775;0
20200131165631422_FLZ-R0_snap.fits;9.79676;26490.2;8.07494;0
20200131165731497_FLZ-R0_snap.fits;11.0194;26449.2;10.003;0
20200131165831572_FLZ-R0_snap.fits;9.21488;26528.3;8.62741;0
20200131165931646_FLZ-R0_snap.fits;11.0957;26487.3;7.46031;0
