# file name; noise; peak f.; mag.; duration
20240301180006118_ZEBRAK-R5_snap.fits;61.8457;26540;73.3668;0
20240301180106193_ZEBRAK-R5_snap.fits;76.452;26497.6;58.7557;0
20240301180206267_ZEBRAK-R5_snap.fits;68.1605;26502;54.9327;0
20240301180306342_ZEBRAK-R5_snap.fits;65.8398;26534.2;53.6198;0
20240301180406417_ZEBRAK-R5_snap.fits;78.7256;26534.2;64.7939;0
20240301180506491_ZEBRAK-R5_snap.fits;72.0329;26506.3;62.6972;0
20240301180606566_ZEBRAK-R5_snap.fits;83.5713;26544.4;63.2559;0
20240301180706641_ZEBRAK-R5_snap.fits;83.8248;26518.1;71.1605;0
20240301180806715_ZEBRAK-R5_snap.fits;73.3878;26456.5;82.0372;0
20240301180906790_ZEBRAK-R5_snap.fits;102.97;26482.9;95.3673;0
20240301181006865_ZEBRAK-R5_snap.fits;103.022;26521;91.3434;0
20240301181106939_ZEBRAK-R5_snap.fits;113.729;26528.3;86.8015;0
20240301181207014_ZEBRAK-R5_snap.fits;100.591;26526.9;92.9126;0
20240301181307089_ZEBRAK-R5_snap.fits;106.066;26521;108.578;0
20240301181407163_ZEBRAK-R5_snap.fits;77.8925;26540;89.1655;0
20240301181507238_ZEBRAK-R5_snap.fits;102.584;26487.3;101.356;0
20240301181607313_ZEBRAK-R5_snap.fits;106.586;26462.4;100.261;0
20240301181707387_ZEBRAK-R5_snap.fits;99.1263;26506.3;109.36;0
20240301181807462_ZEBRAK-R5_snap.fits;100.742;26532.7;80.7899;0
20240301181907537_ZEBRAK-R5_snap.fits;107.511;26480;89.5917;0
20240301182007611_ZEBRAK-R5_snap.fits;99.0285;26488.8;102.623;0
20240301182107686_ZEBRAK-R5_snap.fits;98.846;26477.1;79.9626;0
20240301182207761_ZEBRAK-R5_snap.fits;96.3277;26494.6;101.912;0
20240301182307835_ZEBRAK-R5_snap.fits;105.231;26547.4;90.4298;0
20240301182407910_ZEBRAK-R5_snap.fits;100.333;26504.9;100.329;0
20240301182507985_ZEBRAK-R5_snap.fits;103.544;26534.2;113.395;0
20240301182608059_ZEBRAK-R5_snap.fits;125.047;26491.7;129.324;0
20240301182708134_ZEBRAK-R5_snap.fits;116.487;26468.3;108.674;0
20240301182808209_ZEBRAK-R5_snap.fits;114.439;26519.5;75.7269;0
20240301182908283_ZEBRAK-R5_snap.fits;103.877;26462.4;96.7428;0
20240301183008358_ZEBRAK-R5_snap.fits;101.864;26519.5;93.8174;0
20240301183108433_ZEBRAK-R5_snap.fits;105.861;26450.7;101.566;0
20240301183208507_ZEBRAK-R5_snap.fits;98.0522;26499;95.8074;0
20240301183308582_ZEBRAK-R5_snap.fits;111.707;26510.7;95.2384;0
20240301183408657_ZEBRAK-R5_snap.fits;88.3394;26491.7;88.8785;0
20240301183508731_ZEBRAK-R5_snap.fits;92.9645;26537.1;90.5931;0
20240301183608806_ZEBRAK-R5_snap.fits;96.0006;26455.1;117.895;0
20240301183736017_ZEBRAK-R5_met.fits;105.256;26494.6;212.078;0.341333
20240301183708881_ZEBRAK-R5_snap.fits;97.3843;26531.2;88.0639;0
20240301183808955_ZEBRAK-R5_snap.fits;108.257;26482.9;79.1394;0
20240301183909030_ZEBRAK-R5_snap.fits;94.6088;26472.7;84.6013;0
20240301184009105_ZEBRAK-R5_snap.fits;103.788;26481.4;70.7324;0
20240301184109179_ZEBRAK-R5_snap.fits;110.619;26547.4;73.6199;0
20240301184209254_ZEBRAK-R5_snap.fits;94.6844;26480;93.9419;0
20240301184309329_ZEBRAK-R5_snap.fits;97.0724;26453.6;65.0429;0
20240301184409403_ZEBRAK-R5_snap.fits;91.1934;26519.5;91.6818;0
20240301184509478_ZEBRAK-R5_snap.fits;91.9299;26504.9;92.4982;0
20240301184609553_ZEBRAK-R5_snap.fits;94.1998;26468.3;81.187;0
20240301184709627_ZEBRAK-R5_snap.fits;91.4535;26478.5;89.6958;0
20240301184809702_ZEBRAK-R5_snap.fits;84.6031;26525.4;94.8728;0
20240301184909777_ZEBRAK-R5_snap.fits;97.7199;26482.9;90.1635;0
20240301185009851_ZEBRAK-R5_snap.fits;90.611;26466.8;89.1975;0
20240301185109926_ZEBRAK-R5_snap.fits;101.54;26465.3;72.087;0
20240301185210001_ZEBRAK-R5_snap.fits;84.9133;26474.1;97.1442;0
20240301185310075_ZEBRAK-R5_snap.fits;105.931;26478.5;84.151;0
20240301185410150_ZEBRAK-R5_snap.fits;113.635;26487.3;72.2056;0
20240301185510225_ZEBRAK-R5_snap.fits;102.917;26528.3;76.2289;0
20240301185610299_ZEBRAK-R5_snap.fits;85.8074;26460.9;63.233;0
20240301185710374_ZEBRAK-R5_snap.fits;93.3812;26537.1;79.641;0
20240301185810449_ZEBRAK-R5_snap.fits;105.267;26538.6;84.2779;0
20240301185910523_ZEBRAK-R5_snap.fits;86.384;26541.5;92.1;0
