# file name; noise; peak f.; mag.; duration
20240301090025873_ZEBRAK-R5_snap.fits;81.5848;26468.3;74.8536;0
20240301090125947_ZEBRAK-R5_snap.fits;102.544;26455.1;92.0124;0
20240301090226022_ZEBRAK-R5_snap.fits;124.384;26507.8;130.577;0
20240301090326097_ZEBRAK-R5_snap.fits;63.8839;26506.3;62.3419;0
20240301090426171_ZEBRAK-R5_snap.fits;52.4739;26499;44.897;0
20240301090526246_ZEBRAK-R5_snap.fits;88.0469;26519.5;65.4881;0
20240301090626321_ZEBRAK-R5_snap.fits;109.358;26484.4;78.3923;0
20240301090726395_ZEBRAK-R5_snap.fits;118.292;26540;109.161;0
20240301090826470_ZEBRAK-R5_snap.fits;119.086;26509.3;102.584;0
20240301090926545_ZEBRAK-R5_snap.fits;59.6995;26538.6;48.6777;0
20240301091026619_ZEBRAK-R5_snap.fits;108.396;26513.7;99.7561;0
20240301091126694_ZEBRAK-R5_snap.fits;101.586;26480;74.4654;0
20240301091226769_ZEBRAK-R5_snap.fits;68.2217;26490.2;60.7765;0
20240301091326843_ZEBRAK-R5_snap.fits;57.7335;26475.6;57.2006;0
20240301091426918_ZEBRAK-R5_snap.fits;48.5516;26519.5;41.4074;0
20240301091526993_ZEBRAK-R5_snap.fits;48.9631;26526.9;43.5563;0
20240301091627067_ZEBRAK-R5_snap.fits;46.1432;26519.5;40.4194;0
20240301091727142_ZEBRAK-R5_snap.fits;53.1486;26521;32.7433;0
20240301091827217_ZEBRAK-R5_snap.fits;58.5135;26518.1;57.929;0
20240301091927291_ZEBRAK-R5_snap.fits;54.1889;26513.7;41.6104;0
20240301092027366_ZEBRAK-R5_snap.fits;52.4177;26452.1;31.6699;0
20240301092127441_ZEBRAK-R5_snap.fits;49.2699;26496.1;39.5721;0
20240301092227515_ZEBRAK-R5_snap.fits;47.4186;26488.8;51.3711;0
20240301092327590_ZEBRAK-R5_snap.fits;53.8328;26471.2;46.7539;0
20240301092427665_ZEBRAK-R5_snap.fits;41.1859;26480;40.2842;0
20240301092527739_ZEBRAK-R5_snap.fits;48.4478;26465.3;40.6412;0
20240301092627814_ZEBRAK-R5_snap.fits;57.2117;26496.1;43.471;0
20240301092727889_ZEBRAK-R5_snap.fits;60.6138;26532.7;41.665;0
20240301092827963_ZEBRAK-R5_snap.fits;48.5749;26512.2;34.3657;0
20240301092928038_ZEBRAK-R5_snap.fits;49.2976;26544.4;42.9314;0
20240301093028113_ZEBRAK-R5_snap.fits;51.4217;26502;39.5543;0
20240301093128187_ZEBRAK-R5_snap.fits;53.7169;26510.7;45.6254;0
20240301093228262_ZEBRAK-R5_snap.fits;51.0435;26538.6;36.1492;0
20240301093328337_ZEBRAK-R5_snap.fits;58.8096;26506.3;54.2585;0
20240301093428411_ZEBRAK-R5_snap.fits;49.1191;26515.1;35.4695;0
20240301093528486_ZEBRAK-R5_snap.fits;52.554;26513.7;49.7707;0
20240301093628561_ZEBRAK-R5_snap.fits;58.5611;26458;57.2877;0
20240301093728635_ZEBRAK-R5_snap.fits;49.619;26455.1;53.415;0
20240301093828710_ZEBRAK-R5_snap.fits;47.1956;26543;51.7931;0
20240301093928785_ZEBRAK-R5_snap.fits;49.8869;26482.9;50.509;0
20240301094028859_ZEBRAK-R5_snap.fits;56.09;26545.9;38.6802;0
20240301094128934_ZEBRAK-R5_snap.fits;46.5877;26522.5;48.3475;0
20240301094229009_ZEBRAK-R5_snap.fits;52.475;26510.7;48.1252;0
20240301094329083_ZEBRAK-R5_snap.fits;59.9373;26481.4;61.645;0
20240301094429158_ZEBRAK-R5_snap.fits;58.1819;26502;60.0962;0
20240301094529233_ZEBRAK-R5_snap.fits;60.5802;26519.5;51.3181;0
20240301094629307_ZEBRAK-R5_snap.fits;60.7629;26450.7;50.0789;0
20240301094729382_ZEBRAK-R5_snap.fits;53.4508;26538.6;52.1284;0
20240301094829457_ZEBRAK-R5_snap.fits;65.4719;26513.7;50.4999;0
20240301094929531_ZEBRAK-R5_snap.fits;54.1201;26450.7;52.8408;0
20240301095029606_ZEBRAK-R5_snap.fits;71.0919;26497.6;62.7353;0
20240301095129681_ZEBRAK-R5_snap.fits;59.4622;26469.7;58.9734;0
20240301095229755_ZEBRAK-R5_snap.fits;106.201;26509.3;69.0533;0
20240301095329830_ZEBRAK-R5_snap.fits;56.889;26455.1;52.6111;0
20240301095429905_ZEBRAK-R5_snap.fits;60.0959;26471.2;44.032;0
20240301095529979_ZEBRAK-R5_snap.fits;59.5326;26537.1;43.8787;0
20240301095630054_ZEBRAK-R5_snap.fits;64.1321;26488.8;56.5677;0
20240301095730129_ZEBRAK-R5_snap.fits;59.4211;26538.6;52.0193;0
20240301095830203_ZEBRAK-R5_snap.fits;68.2947;26459.5;66.7338;0
20240301095930278_ZEBRAK-R5_snap.fits;131.021;26458;130.457;0
