# file name; noise; peak f.; mag.; duration
20240301210019558_ZEBRAK-R5_snap.fits;94.7842;26540;99.0918;0
20240301210119633_ZEBRAK-R5_snap.fits;90.2797;26456.5;97.2566;0
20240301210219707_ZEBRAK-R5_snap.fits;98.0631;26503.4;82.5672;0
20240301210319782_ZEBRAK-R5_snap.fits;112.702;26500.5;72.7319;0
20240301210419857_ZEBRAK-R5_snap.fits;91.9855;26543;105.223;0
20240301210519931_ZEBRAK-R5_snap.fits;108;26458;77.0565;0
20240301210620006_ZEBRAK-R5_snap.fits;101.266;26482.9;57.0726;0
20240301210720081_ZEBRAK-R5_snap.fits;92.9803;26510.7;102.328;0
20240301210820155_ZEBRAK-R5_snap.fits;83.4421;26513.7;68.3391;0
20240301210920230_ZEBRAK-R5_snap.fits;98.6198;26485.8;62.804;0
20240301211020305_ZEBRAK-R5_snap.fits;79.0312;26471.2;62.5148;0
20240301211120379_ZEBRAK-R5_snap.fits;94.0454;26510.7;82.9579;0
20240301211220454_ZEBRAK-R5_snap.fits;81.2238;26509.3;78.131;0
20240301211320529_ZEBRAK-R5_snap.fits;91.1744;26450.7;66.9186;0
20240301211420603_ZEBRAK-R5_snap.fits;88.4596;26506.3;90.1604;0
20240301211520678_ZEBRAK-R5_snap.fits;97.5712;26480;96.6942;0
20240301211620753_ZEBRAK-R5_snap.fits;90.0543;26510.7;94.5964;0
20240301211720827_ZEBRAK-R5_snap.fits;79.8712;26534.2;75.7045;0
20240301211820902_ZEBRAK-R5_snap.fits;79.6954;26541.5;83.9934;0
20240301211920977_ZEBRAK-R5_snap.fits;81.5525;26462.4;83.682;0
20240301212021051_ZEBRAK-R5_snap.fits;85.2957;26540;61.7066;0
20240301212121126_ZEBRAK-R5_snap.fits;86.0387;26522.5;67.8065;0
20240301212221201_ZEBRAK-R5_snap.fits;80.8513;26484.4;63.8713;0
20240301212321275_ZEBRAK-R5_snap.fits;86.1406;26484.4;69.1762;0
20240301212421350_ZEBRAK-R5_snap.fits;67.2605;26509.3;66.6835;0
20240301212521425_ZEBRAK-R5_snap.fits;86.2529;26509.3;73.039;0
20240301212621499_ZEBRAK-R5_snap.fits;80.4441;26534.2;80.5744;0
20240301212721574_ZEBRAK-R5_snap.fits;76.9975;26459.5;50.4082;0
20240301212821649_ZEBRAK-R5_snap.fits;76.8068;26477.1;75.4672;0
20240301212921723_ZEBRAK-R5_snap.fits;90.4263;26485.8;83.6031;0
20240301213021798_ZEBRAK-R5_snap.fits;84.9407;26468.3;68.3659;0
20240301213121873_ZEBRAK-R5_snap.fits;81.3849;26453.6;64.5395;0
20240301213221947_ZEBRAK-R5_snap.fits;75.1583;26487.3;60.2371;0
20240301213322022_ZEBRAK-R5_snap.fits;81.4134;26547.4;66.9327;0
20240301213422097_ZEBRAK-R5_snap.fits;73.4938;26521;56.2847;0
20240301213522171_ZEBRAK-R5_snap.fits;69.2449;26532.7;76.0068;0
20240301213622246_ZEBRAK-R5_snap.fits;66.7251;26512.2;56.5562;0
20240301213722321_ZEBRAK-R5_snap.fits;83.7416;26510.7;66.3288;0
20240301213822395_ZEBRAK-R5_snap.fits;70.3022;26504.9;60.507;0
20240301213922470_ZEBRAK-R5_snap.fits;78.7471;26496.1;58.6939;0
20240301214022545_ZEBRAK-R5_snap.fits;55.5136;26544.4;69.0423;0
20240301214122619_ZEBRAK-R5_snap.fits;81.9442;26466.8;85.1751;0
20240301214222694_ZEBRAK-R5_snap.fits;67.413;26453.6;64.8878;0
20240301214322769_ZEBRAK-R5_snap.fits;74.5182;26503.4;66.1651;0
20240301214422843_ZEBRAK-R5_snap.fits;75.4222;26475.6;67.1897;0
20240301214522918_ZEBRAK-R5_snap.fits;77.327;26472.7;66.0429;0
20240301214701563_ZEBRAK-R5_met.fits;79.136;26496.1;198.538;0.853333
20240301214622993_ZEBRAK-R5_snap.fits;79.6733;26478.5;76.3919;0
20240301214723067_ZEBRAK-R5_snap.fits;68.0395;26519.5;70.6783;0
20240301214823142_ZEBRAK-R5_snap.fits;87.1011;26478.5;68.7598;0
20240301214923217_ZEBRAK-R5_snap.fits;78.0758;26547.4;70.2579;0
20240301215023291_ZEBRAK-R5_snap.fits;73.6795;26532.7;67.1055;0
20240301215123366_ZEBRAK-R5_snap.fits;81.8516;26472.7;59.7514;0
20240301215223441_ZEBRAK-R5_snap.fits;94.0464;26478.5;59.2487;0
20240301215323515_ZEBRAK-R5_snap.fits;73.7538;26484.4;64.3831;0
20240301215423590_ZEBRAK-R5_snap.fits;76.7248;26513.7;74.6772;0
20240301215523665_ZEBRAK-R5_snap.fits;70.2806;26458;61.6289;0
20240301215623739_ZEBRAK-R5_snap.fits;79.9121;26496.1;77.1846;0
20240301215723814_ZEBRAK-R5_snap.fits;81.2837;26468.3;91.8705;0
20240301215823889_ZEBRAK-R5_snap.fits;70.3197;26456.5;65.6983;0
20240301215923963_ZEBRAK-R5_snap.fits;77.8808;26526.9;59.0365;0
