# file name; noise; peak f.; mag.; duration
20240301230028518_ZEBRAK-R5_snap.fits;88.7525;26459.5;92.455;0
20240301230128593_ZEBRAK-R5_snap.fits;76.2691;26504.9;66.306;0
20240301230228667_ZEBRAK-R5_snap.fits;79.8941;26477.1;50.1134;0
20240301230328742_ZEBRAK-R5_snap.fits;75.0488;26541.5;79.2342;0
20240301230428817_ZEBRAK-R5_snap.fits;88.9874;26472.7;84.8927;0
20240301230528891_ZEBRAK-R5_snap.fits;73.9879;26472.7;90.7362;0
20240301230628966_ZEBRAK-R5_snap.fits;78.9892;26499;60.2125;0
20240301230729041_ZEBRAK-R5_snap.fits;71.311;26521;58.2032;0
20240301230829115_ZEBRAK-R5_snap.fits;80.5013;26482.9;67.0076;0
20240301230929190_ZEBRAK-R5_snap.fits;72.1454;26484.4;74.9735;0
20240301231029265_ZEBRAK-R5_snap.fits;74.3801;26518.1;60.7332;0
20240301231129339_ZEBRAK-R5_snap.fits;70.2025;26481.4;60.5265;0
20240301231229414_ZEBRAK-R5_snap.fits;73.2485;26537.1;77.7726;0
20240301231329489_ZEBRAK-R5_snap.fits;68.0277;26452.1;66.529;0
20240301231429563_ZEBRAK-R5_snap.fits;70.5886;26523.9;73.7124;0
20240301231529638_ZEBRAK-R5_snap.fits;71.0818;26485.8;76.9282;0
20240301231629713_ZEBRAK-R5_snap.fits;81.143;26528.3;82.5596;0
20240301231729787_ZEBRAK-R5_snap.fits;67.2373;26478.5;80.3511;0
20240301231829862_ZEBRAK-R5_snap.fits;68.9532;26460.9;73.303;0
20240301231929937_ZEBRAK-R5_snap.fits;83.5955;26499;54.6538;0
20240301232030011_ZEBRAK-R5_snap.fits;72.9306;26487.3;55.6097;0
20240301232130086_ZEBRAK-R5_snap.fits;83.7756;26460.9;54.6229;0
20240301232230161_ZEBRAK-R5_snap.fits;80.0501;26519.5;64.5037;0
20240301232330235_ZEBRAK-R5_snap.fits;91.8307;26459.5;58.2868;0
20240301232430310_ZEBRAK-R5_snap.fits;74.8692;26474.1;68.05;0
20240301232530385_ZEBRAK-R5_snap.fits;79.804;26507.8;57.323;0
20240301232630459_ZEBRAK-R5_snap.fits;69.7993;26538.6;69.5437;0
20240301232730534_ZEBRAK-R5_snap.fits;75.4317;26515.1;57.5546;0
20240301232830609_ZEBRAK-R5_snap.fits;63.2018;26510.7;63.575;0
20240301232947750_ZEBRAK-R5_met.fits;79.4376;26493.2;186.451;0.170667
20240301232930683_ZEBRAK-R5_snap.fits;72.5615;26474.1;64.0519;0
20240301233030758_ZEBRAK-R5_snap.fits;74.7911;26458;70.5124;0
20240301233130833_ZEBRAK-R5_snap.fits;67.0977;26481.4;66.3199;0
20240301233230907_ZEBRAK-R5_snap.fits;74.3135;26460.9;72.7171;0
20240301233330982_ZEBRAK-R5_snap.fits;74.841;26507.8;72.1409;0
20240301233431057_ZEBRAK-R5_snap.fits;69.0082;26484.4;62.1661;0
20240301233531131_ZEBRAK-R5_snap.fits;61.3349;26482.9;67.933;0
20240301233631206_ZEBRAK-R5_snap.fits;64.3329;26529.8;50.0097;0
20240301233731281_ZEBRAK-R5_snap.fits;63.1439;26528.3;48.9497;0
20240301233831355_ZEBRAK-R5_snap.fits;67.4513;26496.1;55.6868;0
20240301233931430_ZEBRAK-R5_snap.fits;71.8127;26532.7;52.7031;0
20240301234031505_ZEBRAK-R5_snap.fits;72.0056;26528.3;50.4923;0
20240301234131579_ZEBRAK-R5_snap.fits;54.5641;26458;41.3456;0
20240301234231654_ZEBRAK-R5_snap.fits;70.1954;26532.7;61.7139;0
20240301234331729_ZEBRAK-R5_snap.fits;66.0986;26471.2;62.3696;0
20240301234431803_ZEBRAK-R5_snap.fits;67.4959;26494.6;45.194;0
20240301234531878_ZEBRAK-R5_snap.fits;67.1882;26538.6;41.9489;0
20240301234631953_ZEBRAK-R5_snap.fits;69.3384;26497.6;57.716;0
20240301234732027_ZEBRAK-R5_snap.fits;61.1044;26544.4;58.7012;0
20240301234832102_ZEBRAK-R5_snap.fits;58.0443;26540;44.5991;0
20240301234932177_ZEBRAK-R5_snap.fits;67.0264;26506.3;55.2633;0
20240301235032251_ZEBRAK-R5_snap.fits;63.2294;26503.4;45.6157;0
20240301235132326_ZEBRAK-R5_snap.fits;56.6603;26504.9;45.6669;0
20240301235232401_ZEBRAK-R5_snap.fits;62.1424;26485.8;54.5024;0
20240301235332475_ZEBRAK-R5_snap.fits;52.3132;26515.1;61.0769;0
20240301235432550_ZEBRAK-R5_snap.fits;62.2342;26512.2;41.6837;0
20240301235532625_ZEBRAK-R5_snap.fits;47.9847;26544.4;46.7584;0
20240301235632699_ZEBRAK-R5_snap.fits;50.541;26525.4;46.9494;0
20240301235732774_ZEBRAK-R5_snap.fits;51.1807;26496.1;54.0004;0
20240301235832849_ZEBRAK-R5_snap.fits;60.3774;26475.6;48.3943;0
20240301235932923_ZEBRAK-R5_snap.fits;55.208;26540;46.0102;0
