#timestamp,LO_Frequency,Hit,StdDev 
1709283615.3,286046998.1,N
1709283635.2,286047000.5,N
1709283655.0,286047000.3,N
1709283655.9,286047000.3,N
1709283675.7,286047000.9,N
1709283695.6,286046999.0,N
1709283715.4,286046999.5,N
1709283735.3,286046998.2,N
1709283755.1,286047002.6,N
1709283756.0,286047002.6,N
1709283775.8,286047001.0,N
1709283795.7,286046999.1,N
1709283815.5,286046998.9,N
1709283835.3,286047000.9,N
1709283855.2,286047001.0,N
1709283875.0,286046999.3,N
1709283875.9,286046999.3,N
1709283895.8,286046999.0,N
1709283915.6,286046998.5,N
1709283935.4,286046998.1,N
1709283955.3,286046998.5,N
1709283975.1,286046999.4,N
1709283995.9,286046999.4,N
1709284015.7,286046999.6,N
1709284035.5,286046998.9,N
1709284055.4,286046999.3,N
1709284075.2,286046998.8,N
1709284095.0,286047001.1,N
1709284095.9,286047001.1,N
1709284115.8,286046998.2,N
1709284135.6,286047000.8,N
1709284155.5,286046999.3,N
1709284175.3,286047001.1,N
1709284195.1,286047000.4,N
1709284215.9,286047000.6,N
1709284235.7,286046998.3,N
1709284255.5,286046998.2,N
1709284275.4,286047000.4,N
1709284295.2,286046999.3,N
1709284315.1,286046998.2,N
1709284316.0,286046998.2,N
1709284335.8,286046996.5,Y
1709284355.6,286046998.7,P
1709284375.5,286047001.1,N
1709284395.3,286046998.9,N
1709284415.1,286047001.1,N
1709284435.9,286047000.7,N
1709284455.7,286047000.8,N
1709284475.6,286047001.2,N
1709284495.4,286047000.3,N
1709284515.2,286046998.1,N
1709284535.1,286047000.9,N
1709284536.0,286047000.9,N
1709284555.8,286047000.6,N
1709284575.7,286046998.1,N
1709284595.5,286047000.1,N
1709284615.3,286046998.2,N
1709284635.2,286046998.2,N
1709284655.0,286046998.5,N
1709284655.9,286046998.5,N
1709284675.7,286047000.3,N
1709284695.6,286047002.8,N
1709284715.4,286046999.7,N
1709284735.3,286047001.7,N
1709284755.1,286047001.6,N
1709284756.0,286047001.6,N
1709284775.8,286046999.9,N
1709284795.7,286047002.7,N
1709284815.5,286047002.7,N
1709284835.3,286047001.9,N
1709284855.2,286047000.2,N
1709284875.0,286046999.9,N
1709284875.9,286046999.9,N
1709284895.8,286046998.9,N
1709284915.6,286047001.2,N
1709284935.4,286042802.3,Y
1709284955.3,286047000.8,P
1709284975.1,286046998.8,P
1709284995.9,286046998.3,N
1709285015.7,286046999.6,N
1709285035.5,286047000.7,N
1709285055.4,286047000.5,N
1709285075.2,286047001.1,N
1709285095.0,286046999.3,N
1709285095.9,286046999.3,N
1709285115.8,286046998.6,N
1709285135.6,286046998.4,N
1709285155.5,286046998.5,N
1709285175.3,286047001.1,N
1709285195.1,286047002.4,N
1709285215.9,286047000.9,N
1709285235.7,286046999.9,N
1709285255.5,286047000.0,N
1709285275.4,286047001.1,N
1709285295.2,286046998.5,N
1709285315.1,286047001.0,N
1709285316.0,286047001.0,N
1709285335.8,286046998.1,N
1709285355.6,286047001.0,N
1709285375.5,286046998.5,N
1709285395.3,286046998.7,N
1709285415.2,286046998.5,N
1709285435.9,286047000.5,N
1709285455.7,286046998.6,N
1709285475.6,286046997.0,N
1709285495.4,286046997.0,N
1709285515.2,286046999.4,N
1709285535.1,286046996.6,N
1709285536.0,286046996.6,N
1709285555.8,286026459.6,Y
1709285575.7,286046999.7,P
1709285595.5,286046999.7,N
1709285615.3,286047001.8,P
1709285635.2,286047003.3,Y
1709285655.0,286047004.4,P
1709285655.9,286047004.4,N
1709285675.8,286047002.2,N
1709285695.6,286046999.7,N
1709285715.4,286047002.3,N
1709285735.3,286047000.4,N
1709285755.1,286047000.3,N
1709285775.9,286047000.4,N
1709285795.7,286047002.7,N
1709285815.5,286047002.7,N
1709285835.4,286047002.0,N
1709285855.2,286046999.0,N
1709285875.0,286046996.6,N
1709285875.9,286046996.6,N
1709285895.8,286046998.5,N
1709285915.6,286047000.6,N
1709285935.5,286047015.5,Y
1709285955.3,286047003.4,P
1709285975.1,286047001.6,N
1709285995.9,286047002.6,N
1709286015.7,286047004.3,Y
1709286035.5,286046998.8,P
1709286055.4,286046998.2,N
1709286075.2,286047000.8,N
1709286095.1,286047000.0,N
1709286096.0,286047000.0,N
1709286115.8,286047000.9,N
1709286135.6,286047000.6,N
1709286155.5,286047000.6,N
1709286175.3,286046998.7,N
1709286195.2,286046998.8,N
1709286215.9,286046998.8,N
1709286235.7,286046999.0,N
1709286255.6,286047001.1,N
1709286275.4,286047000.5,N
1709286295.2,286047000.7,N
1709286315.1,286046998.5,N
1709286316.0,286046998.5,N
1709286335.8,286047000.2,N
1709286355.7,286046998.9,N
1709286375.5,286046999.3,N
1709286395.3,286047001.1,N
1709286415.2,286047000.8,N
1709286435.9,286047002.7,N
1709286455.7,286046999.9,N
1709286475.6,286047000.0,N
1709286495.4,286047002.5,N
1709286515.3,286047000.4,N
1709286535.1,286047000.1,N
1709286536.0,286047000.1,N
1709286555.8,286047002.2,N
1709286575.7,286047001.3,N
1709286595.5,286047002.2,N
1709286615.3,286047002.6,N
1709286635.2,286047002.5,N
1709286655.0,286047001.8,N
1709286655.9,286047001.8,N
1709286675.8,286047003.2,N
1709286695.6,286047001.7,N
1709286715.4,286047003.9,N
1709286735.3,286047003.9,N
1709286755.1,286047004.1,N
1709286775.9,286047004.3,N
1709286795.7,286047002.7,N
1709286815.5,286046999.8,N
1709286835.4,286047002.3,N
1709286855.2,286047002.4,N
1709286875.0,286047002.1,N
1709286875.9,286047002.1,N
1709286895.8,286047001.8,N
1709286915.6,286047004.1,Y
1709286935.5,286047002.7,P
1709286955.3,286047002.8,P
1709286975.1,286047000.5,N
1709286995.9,286047000.2,N
1709287015.7,286047000.6,N
1709287035.6,286047000.5,N
1709287055.4,286047000.1,N
1709287075.2,286047002.5,N
1709287095.1,286046999.7,N
1709287096.0,286046999.7,N
1709287115.8,286046999.7,N
1709287135.6,286047001.6,N
1709287155.5,286047001.9,N
1709287175.3,286047000.3,N
1709287195.2,286047001.0,N
