# file name; noise; peak f.; mag.; duration
20180105170038879_OBSUPICE-R6_snap.fits;26.0989;26521;21.8367;0
20180105170138954_OBSUPICE-R6_snap.fits;29.2788;26513.7;23.0296;0
20180105170239029_OBSUPICE-R6_snap.fits;24.5087;26465.3;26.2394;0
20180105170339103_OBSUPICE-R6_snap.fits;26.3559;26541.5;25.7882;0
20180105170439178_OBSUPICE-R6_snap.fits;28.6353;26480;18.2553;0
20180105170539253_OBSUPICE-R6_snap.fits;24.4402;26544.4;21.4294;0
20180105170639327_OBSUPICE-R6_snap.fits;27.0608;26453.6;24.4897;0
20180105170739402_OBSUPICE-R6_snap.fits;24.5087;26494.6;20.9462;0
20180105170839477_OBSUPICE-R6_snap.fits;24.4086;26516.6;21.3709;0
20180105170939551_OBSUPICE-R6_snap.fits;27.0811;26538.6;18.6474;0
20180105171039626_OBSUPICE-R6_snap.fits;30.9105;26468.3;26.2366;0
20180105171139701_OBSUPICE-R6_snap.fits;25.4903;26516.6;18.698;0
20180105171325855_OBSUPICE-R6_met.fits;26.6752;26482.9;121.817;0.170667
20180105171239775_OBSUPICE-R6_snap.fits;27.58;26460.9;24.8593;0
20180105171351455_OBSUPICE-R6_met.fits;28.4873;26507.8;62.2799;0.170667
20180105171339850_OBSUPICE-R6_snap.fits;26.0599;26532.7;26.3686;0
20180105171439925_OBSUPICE-R6_snap.fits;26.1212;26481.4;30.8291;0
20180105171539999_OBSUPICE-R6_snap.fits;27.0372;26547.4;26.102;0
20180105171640074_OBSUPICE-R6_snap.fits;28.7167;26462.4;20.5912;0
20180105171740149_OBSUPICE-R6_snap.fits;25.1703;26500.5;20.9215;0
20180105171840223_OBSUPICE-R6_snap.fits;29.6596;26472.7;23.0235;0
20180105171940298_OBSUPICE-R6_snap.fits;26.8254;26534.2;22.1498;0
20180105172040373_OBSUPICE-R6_snap.fits;29.8031;26503.4;33.8868;0
20180105172140447_OBSUPICE-R6_snap.fits;27.5567;26469.7;20.0037;0
20180105172240522_OBSUPICE-R6_snap.fits;28.0083;26504.9;28.2011;0
20180105172340597_OBSUPICE-R6_snap.fits;28.1021;26458;22.7367;0
20180105172440671_OBSUPICE-R6_snap.fits;27.3869;26493.2;21.593;0
20180105172540746_OBSUPICE-R6_snap.fits;27.9566;26462.4;22.9557;0
20180105172640821_OBSUPICE-R6_snap.fits;28.1169;26469.7;25.3547;0
20180105172740895_OBSUPICE-R6_snap.fits;29.952;26502;27.63;0
20180105172840970_OBSUPICE-R6_snap.fits;28.6787;26484.4;19.7056;0
20180105172941045_OBSUPICE-R6_snap.fits;28.7383;26453.6;27.1897;0
20180105173041119_OBSUPICE-R6_snap.fits;25.7245;26474.1;19.4007;0
20180105173141194_OBSUPICE-R6_snap.fits;31.7534;26538.6;23.622;0
20180105173302773_OBSUPICE-R6_met.fits;28.4429;26528.3;57.8336;0.512
20180105173241269_OBSUPICE-R6_snap.fits;31.8979;26529.8;27.0654;0
20180105173341343_OBSUPICE-R6_snap.fits;36.8322;26545.9;19.2841;0
20180105173441418_OBSUPICE-R6_snap.fits;26.895;26535.6;23.5719;0
20180105173541493_OBSUPICE-R6_snap.fits;28.0186;26471.2;29.3094;0
20180105173641567_OBSUPICE-R6_snap.fits;27.8293;26449.2;21.5593;0
20180105173741642_OBSUPICE-R6_snap.fits;23.7256;26528.3;24.5504;0
20180105173856565_OBSUPICE-R6_met.fits;23.378;26474.1;104.879;0.512
20180105173936501_OBSUPICE-R6_met.fits;29.7432;26497.6;77.6273;0.341333
20180105173841717_OBSUPICE-R6_snap.fits;28.7635;26518.1;19.9518;0
20180105173941791_OBSUPICE-R6_snap.fits;26.4915;26516.6;27.6601;0
20180105174041866_OBSUPICE-R6_snap.fits;33.8387;26547.4;30.625;0
20180105174141941_OBSUPICE-R6_snap.fits;26.1771;26450.7;26.3447;0
20180105174242015_OBSUPICE-R6_snap.fits;27.4473;26487.3;26.328;0
20180105174342090_OBSUPICE-R6_snap.fits;22.6474;26466.8;24.6674;0
20180105174530975_OBSUPICE-R6_met.fits;25.1327;26455.1;79.4805;0.853333
20180105174442165_OBSUPICE-R6_snap.fits;27.0294;26547.4;28.8317;0
20180105174542239_OBSUPICE-R6_snap.fits;24.6358;26509.3;27.7137;0
20180105174642314_OBSUPICE-R6_snap.fits;26.7304;26482.9;18.5641;0
20180105174742389_OBSUPICE-R6_snap.fits;26.4725;26469.7;15.557;0
20180105174842463_OBSUPICE-R6_snap.fits;26.2195;26481.4;22.1117;0
20180105174942538_OBSUPICE-R6_snap.fits;19.4384;26475.6;16.4985;0
20180105175042613_OBSUPICE-R6_snap.fits;23.9367;26496.1;22.2132;0
20180105175142687_OBSUPICE-R6_snap.fits;24.9621;26544.4;25.1566;0
20180105175242762_OBSUPICE-R6_snap.fits;24.2838;26472.7;26.5266;0
20180105175342837_OBSUPICE-R6_snap.fits;20.6594;26494.6;23.053;0
20180105175442911_OBSUPICE-R6_snap.fits;21.3374;26471.2;19.642;0
20180105175542986_OBSUPICE-R6_snap.fits;30.5683;26465.3;21.8511;0
20180105175643061_OBSUPICE-R6_snap.fits;29.6523;26507.8;21.3326;0
20180105175743135_OBSUPICE-R6_snap.fits;25.8853;26525.4;24.1146;0
20180105175843210_OBSUPICE-R6_snap.fits;24.3303;26449.2;25.352;0
20180105175943285_OBSUPICE-R6_snap.fits;28.6258;26528.3;29.8469;0
