# file name; noise; peak f.; mag.; duration
20180105010027274_OBSUPICE-R6_snap.fits;24.0795;26466.8;28.0413;0
20180105010127349_OBSUPICE-R6_snap.fits;26.6886;26465.3;27.0045;0
20180105010227423_OBSUPICE-R6_snap.fits;25.2504;26472.7;29.1502;0
20180105010327498_OBSUPICE-R6_snap.fits;28.9587;26541.5;25.4889;0
20180105010427573_OBSUPICE-R6_snap.fits;28.7428;26537.1;19.48;0
20180105010527647_OBSUPICE-R6_snap.fits;27.7055;26494.6;33.3796;0
20180105010627722_OBSUPICE-R6_snap.fits;29.1337;26485.8;19.7003;0
20180105010727797_OBSUPICE-R6_snap.fits;25.5327;26450.7;26.2182;0
20180105010901322_OBSUPICE-R6_met.fits;31.6216;26465.3;84.5333;0.170667
20180105010827871_OBSUPICE-R6_snap.fits;27.3211;26497.6;26.6041;0
20180105010927946_OBSUPICE-R6_snap.fits;28.1211;26545.9;33.1936;0
20180105011028021_OBSUPICE-R6_snap.fits;24.7173;26449.2;25.491;0
20180105011128095_OBSUPICE-R6_snap.fits;24.0601;26516.6;21.4008;0
20180105011228170_OBSUPICE-R6_snap.fits;29.5158;26510.7;30.7799;0
20180105011328245_OBSUPICE-R6_snap.fits;30.1497;26465.3;25.8346;0
20180105011428319_OBSUPICE-R6_snap.fits;24.4362;26516.6;25.1191;0
20180105011528394_OBSUPICE-R6_snap.fits;24.7328;26497.6;24.4069;0
20180105011700725_OBSUPICE-R6_met.fits;26.3802;26515.1;93.7842;0.341333
20180105011628469_OBSUPICE-R6_snap.fits;20.8318;26471.2;31.9322;0
20180105011728543_OBSUPICE-R6_snap.fits;28.0661;26496.1;22.8991;0
20180105011846709_OBSUPICE-R6_met.fits;25.3267;26491.7;72.062;0.170667
20180105011828618_OBSUPICE-R6_snap.fits;27.4234;26528.3;24.1158;0
20180105011928693_OBSUPICE-R6_snap.fits;28.808;26490.2;23.1723;0
20180105012028767_OBSUPICE-R6_snap.fits;30.022;26502;22.6906;0
20180105012128842_OBSUPICE-R6_snap.fits;29.5041;26500.5;26.6286;0
20180105012322335_OBSUPICE-R6_met.fits;30.5869;26493.2;76.5316;0.170667
20180105012228917_OBSUPICE-R6_snap.fits;25.7348;26456.5;22.9574;0
20180105012328991_OBSUPICE-R6_snap.fits;27.6903;26531.2;34.3398;0
20180105012429066_OBSUPICE-R6_snap.fits;25.3526;26521;26.9892;0
20180105012529141_OBSUPICE-R6_snap.fits;28.5803;26525.4;26.1309;0
20180105012650549_OBSUPICE-R6_met.fits;27.6082;26509.3;96.6811;0.341333
20180105012629215_OBSUPICE-R6_snap.fits;31.5688;26531.2;21.4259;0
20180105012729290_OBSUPICE-R6_snap.fits;28.8292;26459.5;30.8085;0
20180105012829365_OBSUPICE-R6_snap.fits;35.5935;26468.3;20.6125;0
20180105012929439_OBSUPICE-R6_snap.fits;25.7488;26544.4;24.7237;0
20180105013029514_OBSUPICE-R6_snap.fits;31.6773;26522.5;22.0132;0
20180105013128906_OBSUPICE-R6_met.fits;25.9613;26504.9;95.7263;3.24267
20180105013129589_OBSUPICE-R6_snap.fits;24.5121;26528.3;23.6645;0
20180105013229663_OBSUPICE-R6_snap.fits;30.4553;26477.1;25.2539;0
20180105013422474_OBSUPICE-R6_met.fits;26.1455;26537.1;64.7032;0.170667
20180105013329738_OBSUPICE-R6_snap.fits;27.6926;26503.4;24.724;0
20180105013429813_OBSUPICE-R6_snap.fits;28.4843;26510.7;18.95;0
20180105013529887_OBSUPICE-R6_snap.fits;26.1765;26477.1;20.6989;0
20180105013629962_OBSUPICE-R6_snap.fits;23.1715;26509.3;24.5431;0
20180105013730037_OBSUPICE-R6_snap.fits;24.2554;26525.4;17.6393;0
20180105013830111_OBSUPICE-R6_snap.fits;24.9093;26545.9;16.8397;0
20180105013930186_OBSUPICE-R6_snap.fits;21.9663;26477.1;19.1429;0
20180105014030261_OBSUPICE-R6_snap.fits;23.2347;26525.4;26.3555;0
20180105014130335_OBSUPICE-R6_snap.fits;20.4927;26496.1;21.6506;0
20180105014230410_OBSUPICE-R6_snap.fits;26.1588;26488.8;20.5138;0
20180105014330485_OBSUPICE-R6_snap.fits;26.5725;26480;24.3368;0
20180105014430559_OBSUPICE-R6_snap.fits;20.6837;26509.3;25.3789;0
20180105014530634_OBSUPICE-R6_snap.fits;30.0025;26468.3;21.1001;0
20180105014630709_OBSUPICE-R6_snap.fits;23.3449;26515.1;19.5187;0
20180105014814986_OBSUPICE-R6_met.fits;24.8591;26488.8;76.7165;0.341333
20180105014730783_OBSUPICE-R6_snap.fits;22.214;26485.8;19.6458;0
20180105014830858_OBSUPICE-R6_snap.fits;26.4451;26543;20.3242;0
20180105014930933_OBSUPICE-R6_snap.fits;23.8595;26490.2;21.4638;0
20180105015031007_OBSUPICE-R6_snap.fits;25.3937;26459.5;20.1416;0
20180105015131082_OBSUPICE-R6_snap.fits;25.974;26452.1;22.5972;0
20180105015232010_OBSUPICE-R6_met.fits;26.207;26506.3;62.9841;0.170667
20180105015231157_OBSUPICE-R6_snap.fits;24.2354;26512.2;21.1657;0
20180105015349493_OBSUPICE-R6_met.fits;25.4136;26488.8;106.069;0.341333
20180105015331231_OBSUPICE-R6_snap.fits;28.1547;26491.7;21.1657;0
20180105015431306_OBSUPICE-R6_snap.fits;19.1528;26485.8;19.7189;0
20180105015531381_OBSUPICE-R6_snap.fits;28.9093;26480;21.1282;0
20180105015631455_OBSUPICE-R6_snap.fits;25.5449;26543;18.2769;0
20180105015819317_OBSUPICE-R6_met.fits;20.6623;26534.2;336.329;0.341333
20180105015731530_OBSUPICE-R6_snap.fits;24.5537;26487.3;23.1522;0
20180105015831605_OBSUPICE-R6_snap.fits;24.0421;26478.5;29.9154;0
20180105015931679_OBSUPICE-R6_snap.fits;26.2879;26459.5;25.1144;0
