# file name; noise; peak f.; mag.; duration
20180105160034399_OBSUPICE-R6_snap.fits;25.2779;26485.8;21.8733;0
20180105160224650_OBSUPICE-R6_met.fits;27.6918;26519.5;58.8386;0.170667
20180105160134474_OBSUPICE-R6_snap.fits;33.6601;26534.2;21.429;0
20180105160234549_OBSUPICE-R6_snap.fits;30.9438;26499;31.1533;0
20180105160334623_OBSUPICE-R6_snap.fits;29.3685;26469.7;28.2557;0
20180105160522143_OBSUPICE-R6_met.fits;32.3311;26494.6;377.427;0.341333
20180105160434698_OBSUPICE-R6_snap.fits;29.608;26478.5;28.238;0
20180105160541770_OBSUPICE-R6_met.fits;35.3954;26528.3;79.6755;2.21867
20180105160534773_OBSUPICE-R6_snap.fits;27.7772;26526.9;22.0163;0
20180105160634847_OBSUPICE-R6_snap.fits;27.5055;26516.6;27.544;0
20180105160734922_OBSUPICE-R6_snap.fits;27.5305;26463.9;27.8852;0
20180105160927391_OBSUPICE-R6_met.fits;29.993;26497.6;209.6;0.341333
20180105160834997_OBSUPICE-R6_snap.fits;22.6884;26499;25.5761;0
20180105160935071_OBSUPICE-R6_snap.fits;30.48;26540;33.7058;0
20180105161035146_OBSUPICE-R6_snap.fits;29.5513;26528.3;25.7957;0
20180105161135221_OBSUPICE-R6_snap.fits;28.484;26474.1;25.1249;0
20180105161235295_OBSUPICE-R6_snap.fits;32.8961;26545.9;23.9137;0
20180105161335370_OBSUPICE-R6_snap.fits;23.2229;26449.2;24.6693;0
20180105161435445_OBSUPICE-R6_snap.fits;23.7908;26522.5;22.018;0
20180105161535519_OBSUPICE-R6_snap.fits;28.6633;26478.5;19.4595;0
20180105161635594_OBSUPICE-R6_snap.fits;25.9415;26535.6;31.4844;0
20180105161735669_OBSUPICE-R6_snap.fits;28.3487;26515.1;19.3284;0
20180105161835743_OBSUPICE-R6_snap.fits;28.8095;26545.9;24.6388;0
20180105161935818_OBSUPICE-R6_snap.fits;24.3091;26507.8;25.6718;0
20180105162035893_OBSUPICE-R6_snap.fits;28.9455;26463.9;24.364;0
20180105162132895_OBSUPICE-R6_met.fits;35.5139;26525.4;115.255;0.170667
20180105162135967_OBSUPICE-R6_snap.fits;29.7309;26475.6;19.6136;0
20180105162236042_OBSUPICE-R6_snap.fits;26.0336;26518.1;29.1502;0
20180105162336117_OBSUPICE-R6_snap.fits;26.1782;26529.8;25.6227;0
20180105162436191_OBSUPICE-R6_snap.fits;24.5389;26450.7;27.5739;0
20180105162536266_OBSUPICE-R6_snap.fits;29.7385;26541.5;27.8868;0
20180105162636341_OBSUPICE-R6_snap.fits;26.1166;26459.5;30.713;0
20180105162736415_OBSUPICE-R6_snap.fits;25.6022;26537.1;19.4145;0
20180105162836490_OBSUPICE-R6_snap.fits;28.1181;26494.6;29.0412;0
20180105162932298_OBSUPICE-R6_met.fits;28.8472;26506.3;93.7281;1.024
20180105162951583_OBSUPICE-R6_met.fits;24.7321;26500.5;71.8782;0.341333
20180105162936565_OBSUPICE-R6_snap.fits;29.1757;26474.1;27.8287;0
20180105163036639_OBSUPICE-R6_snap.fits;27.6271;26512.2;31.1975;0
20180105163136714_OBSUPICE-R6_snap.fits;27.9477;26503.4;26.7459;0
20180105163236789_OBSUPICE-R6_snap.fits;25.5973;26493.2;24.3568;0
20180105163355978_OBSUPICE-R6_met.fits;32.5065;26504.9;102.342;0.341333
20180105163336863_OBSUPICE-R6_snap.fits;26.1855;26523.9;29.9779;0
20180105163436938_OBSUPICE-R6_snap.fits;25.2837;26487.3;27.1331;0
20180105163537013_OBSUPICE-R6_snap.fits;26.892;26528.3;23.0111;0
20180105163637087_OBSUPICE-R6_snap.fits;25.6767;26460.9;25.4772;0
20180105163737162_OBSUPICE-R6_snap.fits;21.4479;26518.1;21.2222;0
20180105163837237_OBSUPICE-R6_snap.fits;30.4717;26497.6;30.5415;0
20180105163957962_OBSUPICE-R6_met.fits;23.3462;26528.3;69.0302;0.341333
20180105163937311_OBSUPICE-R6_snap.fits;24.4401;26516.6;22.5329;0
20180105164037386_OBSUPICE-R6_snap.fits;25.4087;26493.2;23.1046;0
20180105164208181_OBSUPICE-R6_met.fits;26.9416;26491.7;98.7632;0.341333
20180105164137461_OBSUPICE-R6_snap.fits;31.2162;26509.3;24.3438;0
20180105164306890_OBSUPICE-R6_met.fits;28.6191;26494.6;104.87;0.341333
20180105164237535_OBSUPICE-R6_snap.fits;26.6598;26528.3;22.9271;0
20180105164337610_OBSUPICE-R6_snap.fits;29.2554;26469.7;22.9471;0
20180105164437685_OBSUPICE-R6_snap.fits;23.6266;26543;18.0848;0
20180105164537759_OBSUPICE-R6_snap.fits;28.9504;26537.1;24.5989;0
20180105164637834_OBSUPICE-R6_snap.fits;23.679;26460.9;26.1588;0
20180105164753439_OBSUPICE-R6_met.fits;26.7235;26493.2;77.6758;0.341333
20180105164737909_OBSUPICE-R6_snap.fits;26.6859;26547.4;20.2766;0
20180105164837983_OBSUPICE-R6_snap.fits;25.1223;26460.9;23.8386;0
20180105164948639_OBSUPICE-R6_met.fits;27.3171;26504.9;63.9708;0.170667
20180105164938058_OBSUPICE-R6_snap.fits;26.4914;26491.7;23.5571;0
20180105165038133_OBSUPICE-R6_snap.fits;27.2665;26512.2;17.096;0
20180105165138207_OBSUPICE-R6_snap.fits;27.6243;26537.1;27.2451;0
20180105165238282_OBSUPICE-R6_snap.fits;29.4439;26515.1;24.1225;0
20180105165338357_OBSUPICE-R6_snap.fits;26.2879;26526.9;26.8036;0
20180105165438431_OBSUPICE-R6_snap.fits;24.2562;26490.2;23.9758;0
20180105165538506_OBSUPICE-R6_snap.fits;28.7178;26507.8;24.193;0
20180105165719370_OBSUPICE-R6_met.fits;28.49;26529.8;94.7705;0.341333
20180105165638581_OBSUPICE-R6_snap.fits;23.2408;26500.5;30.5001;0
20180105165749578_OBSUPICE-R6_met.fits;23.9397;26513.7;64.8691;0.341333
20180105165811594_OBSUPICE-R6_met.fits;27.798;26531.2;75.6203;0.341333
20180105165738655_OBSUPICE-R6_snap.fits;26.6925;26453.6;23.1717;0
20180105165838730_OBSUPICE-R6_snap.fits;26.6911;26491.7;26.8874;0
20180105165938805_OBSUPICE-R6_snap.fits;29.3633;26458;24.8823;0
