# file name; noise; peak f.; mag.; duration
20180105100007519_OBSUPICE-R6_snap.fits;32.2722;26459.5;26.7696;0
20180105100152821_OBSUPICE-R6_met.fits;30.1508;26521;236.499;0.341333
20180105100107594_OBSUPICE-R6_snap.fits;24.2365;26449.2;32.7337;0
20180105100207669_OBSUPICE-R6_snap.fits;30.6647;26512.2;25.438;0
20180105100307743_OBSUPICE-R6_snap.fits;27.9152;26544.4;35.0108;0
20180105100407818_OBSUPICE-R6_snap.fits;28.991;26463.9;28.2565;0
20180105100507893_OBSUPICE-R6_snap.fits;28.2653;26466.8;26.2463;0
20180105100617013_OBSUPICE-R6_met.fits;27.5308;26450.7;84.7018;0.341333
20180105100637663_OBSUPICE-R6_met.fits;30.2089;26503.4;115.036;0.512
20180105100607967_OBSUPICE-R6_snap.fits;28.7262;26459.5;27.6979;0
20180105100708042_OBSUPICE-R6_snap.fits;27.8492;26512.2;28.5477;0
20180105100808117_OBSUPICE-R6_snap.fits;28.7547;26519.5;22.5334;0
20180105100908191_OBSUPICE-R6_snap.fits;27.4894;26485.8;26.5998;0
20180105101016287_OBSUPICE-R6_met.fits;23.1599;26509.3;149.538;0.341333
20180105101008266_OBSUPICE-R6_snap.fits;30.5611;26463.9;24.7712;0
20180105101108341_OBSUPICE-R6_snap.fits;27.9957;26522.5;26.8198;0
20180105101201418_OBSUPICE-R6_met.fits;28.8686;26535.6;73.1046;3.92533
20180105101216437_OBSUPICE-R6_met.fits;26.0271;26547.4;52.824;0.170667
20180105101208415_OBSUPICE-R6_snap.fits;31.9346;26503.4;24.1318;0
20180105101343989_OBSUPICE-R6_met.fits;32.8483;26512.2;81.6778;0.170667
20180105101308490_OBSUPICE-R6_snap.fits;28.9111;26477.1;24.2413;0
20180105101408565_OBSUPICE-R6_snap.fits;32.8769;26529.8;24.0231;0
20180105101508639_OBSUPICE-R6_snap.fits;26.2423;26484.4;21.5005;0
20180105101608714_OBSUPICE-R6_snap.fits;34.5634;26484.4;21.9067;0
20180105101727221_OBSUPICE-R6_met.fits;25.2354;26518.1;60.2974;0.170667
20180105101708789_OBSUPICE-R6_snap.fits;33.4104;26481.4;32.5666;0
20180105101808863_OBSUPICE-R6_snap.fits;31.6049;26506.3;22.3251;0
20180105101908938_OBSUPICE-R6_snap.fits;26.1;26466.8;30.7669;0
20180105102010890_OBSUPICE-R6_met.fits;27.4657;26502;71.9798;1.70667
20180105102019423_OBSUPICE-R6_met.fits;35.9221;26477.1;511.504;0.341333
20180105102009013_OBSUPICE-R6_snap.fits;29.4755;26450.7;24.0978;0
20180105102109087_OBSUPICE-R6_snap.fits;32.7718;26518.1;21.132;0
20180105102209845_OBSUPICE-R6_met.fits;39.038;26513.7;104.785;0.341333
20180105102209162_OBSUPICE-R6_snap.fits;31.3881;26506.3;23.7267;0
20180105102309237_OBSUPICE-R6_snap.fits;30.1281;26513.7;26.5119;0
20180105102409311_OBSUPICE-R6_snap.fits;31.0771;26512.2;26.2277;0
20180105102509386_OBSUPICE-R6_snap.fits;27.3341;26463.9;28.0622;0
20180105102627893_OBSUPICE-R6_met.fits;35.0063;26493.2;71.1291;0.170667
20180105102609461_OBSUPICE-R6_snap.fits;28.4025;26480;22.2657;0
20180105102709535_OBSUPICE-R6_snap.fits;29.6341;26480;17.8887;0
20180105102831285_OBSUPICE-R6_met.fits;30.9094;26477.1;64.6794;0.170667
20180105102837599_OBSUPICE-R6_met.fits;29.2365;26522.5;177.947;1.36533
20180105102809610_OBSUPICE-R6_snap.fits;25.2722;26493.2;27.397;0
20180105102909685_OBSUPICE-R6_snap.fits;24.8801;26516.6;21.1855;0
20180105103009759_OBSUPICE-R6_snap.fits;35.1422;26494.6;30.7824;0
20180105103109834_OBSUPICE-R6_snap.fits;31.5284;26506.3;20.1855;0
20180105103258037_OBSUPICE-R6_met.fits;26.8729;26521;60.7562;0.170667
20180105103209909_OBSUPICE-R6_snap.fits;32.1869;26469.7;27.3351;0
20180105103309983_OBSUPICE-R6_snap.fits;30.8824;26484.4;29.0357;0
20180105103410058_OBSUPICE-R6_snap.fits;29.6911;26506.3;19.6397;0
20180105103510133_OBSUPICE-R6_snap.fits;32.6863;26537.1;31.1795;0
20180105103610207_OBSUPICE-R6_snap.fits;30.134;26453.6;25.2467;0
20180105103735541_OBSUPICE-R6_met.fits;30.599;26482.9;99.9193;0.170667
20180105103710282_OBSUPICE-R6_snap.fits;24.4639;26458;25.7947;0
20180105103810357_OBSUPICE-R6_snap.fits;32.0952;26516.6;26.0558;0
20180105103910431_OBSUPICE-R6_snap.fits;30.6668;26519.5;27.375;0
20180105104010506_OBSUPICE-R6_snap.fits;30.2264;26538.6;28.8994;0
20180105104110581_OBSUPICE-R6_snap.fits;27.2102;26547.4;24.6649;0
20180105104210314_OBSUPICE-R6_met.fits;27.3579;26512.2;178.785;0.341333
20180105104249397_OBSUPICE-R6_met.fits;23.6989;26513.7;66.1598;3.072
20180105104210655_OBSUPICE-R6_snap.fits;31.6636;26469.7;23.1621;0
20180105104314485_OBSUPICE-R6_met.fits;23.0697;26460.9;52.5849;0.341333
20180105104345546_OBSUPICE-R6_met.fits;33.7287;26482.9;68.1463;0.682667
20180105104310730_OBSUPICE-R6_snap.fits;32.0194;26449.2;30.6182;0
20180105104410805_OBSUPICE-R6_snap.fits;34.007;26484.4;21.6807;0
20180105104510879_OBSUPICE-R6_snap.fits;30.9512;26458;24.6221;0
20180105104610954_OBSUPICE-R6_snap.fits;35.7692;26529.8;24.5632;0
20180105104711029_OBSUPICE-R6_snap.fits;30.2713;26545.9;26.8197;0
20180105104858037_OBSUPICE-R6_met.fits;26.448;26497.6;103.512;0.341333
20180105104811103_OBSUPICE-R6_snap.fits;27.2208;26513.7;30.0963;0
20180105104911178_OBSUPICE-R6_snap.fits;26.4466;26488.8;27.0588;0
20180105105011253_OBSUPICE-R6_snap.fits;28.8594;26480;23.8595;0
20180105105111327_OBSUPICE-R6_snap.fits;25.3543;26507.8;23.1361;0
20180105105229151_OBSUPICE-R6_met.fits;26.8863;26496.1;59.8172;0.170667
20180105105211402_OBSUPICE-R6_snap.fits;27.0742;26512.2;27.5078;0
20180105105311477_OBSUPICE-R6_snap.fits;32.0651;26523.9;24.7582;0
20180105105411551_OBSUPICE-R6_snap.fits;33.8698;26478.5;30.3447;0
20180105105511626_OBSUPICE-R6_snap.fits;26.056;26494.6;28.6175;0
20180105105611701_OBSUPICE-R6_snap.fits;28.1467;26510.7;22.8855;0
20180105105711775_OBSUPICE-R6_snap.fits;30.7326;26503.4;24.5259;0
20180105105811850_OBSUPICE-R6_snap.fits;31.384;26519.5;18.6608;0
20180105105911925_OBSUPICE-R6_snap.fits;27.2856;26485.8;25.3664;0
