#timestamp,LO_Frequency,Hit,StdDev 
1515175215.8,286047002.7,N
1515175235.7,286047003.1,N
1515175255.5,286047001.4,N
1515175275.4,286047005.8,N
1515175295.2,286047007.3,N
1515175315.0,286047006.1,N
1515175315.9,286047006.1,N
1515175335.8,286047008.6,Y
1515175355.6,286047004.1,P
1515175375.5,286047002.0,P
1515175395.3,286047002.3,N
1515175415.1,286047004.3,Y
1515175435.9,286047003.4,P
1515175455.7,286047003.5,P
1515175475.5,286047000.2,N
1515175495.4,286046999.9,N
1515175515.2,286047000.1,N
1515175535.1,286047002.1,N
1515175536.0,286047002.1,N
1515175555.8,286047004.3,N
1515175575.6,286047003.5,N
1515175595.5,286047002.1,N
1515175615.3,286047004.0,N
1515175635.2,286047001.3,N
1515175655.9,286047007.6,Y
1515175675.7,286046997.3,P
1515175695.6,286047003.2,N
1515175715.4,286047003.3,N
1515175735.2,286047001.7,N
1515175755.1,286046998.7,N
1515175756.0,286046998.7,N
1515175775.8,286046999.5,N
1515175795.7,286046995.6,N
1515175815.5,286047000.2,N
1515175835.3,286047000.9,N
1515175855.2,286047000.9,N
1515175875.0,286047001.7,N
1515175875.9,286047001.7,N
1515175895.8,286047005.5,N
1515175915.6,286047002.2,N
1515175935.4,286047002.7,N
1515175955.3,286047001.9,N
1515175975.1,286047003.9,N
1515175995.8,286047005.8,N
1515176015.7,286047005.8,N
1515176035.5,286047004.9,N
1515176055.4,286047007.1,N
1515176075.2,286047004.2,N
1515176095.0,286047001.9,N
1515176095.9,286047001.9,N
1515176115.8,286046999.0,N
1515176135.6,286046998.3,N
1515176155.4,286047003.3,N
1515176175.3,286047005.2,N
1515176195.1,286047008.7,Y
1515176215.9,286047007.5,P
1515176235.7,286047009.1,P
1515176255.5,286047005.7,N
1515176275.4,286047005.8,N
1515176295.2,286044087.3,Y
1515176315.1,286047002.2,P
1515176316.0,286047002.2,N
1515176335.8,286047004.5,N
1515176355.6,286047005.8,Y
1515176375.5,286047001.1,P
1515176395.3,286047000.4,N
1515176415.2,286047006.8,P
1515176435.9,286047009.0,Y
1515176455.7,286046996.7,P
1515176475.6,286046994.4,N
1515176495.4,286046991.9,N
1515176515.2,286046983.8,Y
1515176535.1,286046981.3,P
1515176536.0,286046981.3,N
1515176555.8,286046983.0,N
1515176575.7,286046989.2,N
1515176595.5,286047000.6,N
1515176615.3,286046999.9,N
1515176635.2,286047000.8,N
1515176655.0,286046994.2,N
1515176655.9,286046994.2,N
1515176675.8,286046990.5,N
1515176695.6,286046992.4,N
1515176715.4,286046986.3,N
1515176735.3,286046992.9,N
1515176755.1,286046995.1,N
1515176775.8,286046991.7,N
1515176795.7,286046991.0,N
1515176815.5,286046989.5,N
1515176835.4,286046986.0,N
1515176855.2,286046980.6,Y
1515176875.0,286046988.8,P
1515176875.9,286046988.8,P
1515176895.8,286046989.4,P
1515176915.6,286046997.8,N
1515176935.5,286046999.9,N
1515176955.3,286047014.4,Y
1515176975.1,286047028.2,P
1515176995.9,286047028.6,N
1515177015.7,286047034.7,N
1515177035.6,286047033.5,N
1515177055.4,286047036.1,N
1515177075.2,286047032.0,N
1515177095.1,286047033.0,N
1515177096.0,286047033.0,N
1515177115.8,286047031.0,N
1515177165.7,286047022.6,E
1515177175.6,286047011.0,N
1515177195.4,286046995.6,P
1515177215.3,286046997.6,N
1515177235.1,286046998.6,N
1515177255.8,286047000.0,N
1515177275.7,286047000.3,N
1515177295.5,286046999.0,N
1515177315.4,286046995.3,N
1515177335.2,286046995.8,N
1515177355.0,286046999.0,N
1515177355.9,286046999.0,N
1515177375.8,286047002.5,N
1515177395.6,286047002.8,N
1515177415.5,286047002.9,N
1515177435.3,286047008.2,N
1515177455.1,286047006.8,N
1515177475.9,286047011.4,N
1515177495.7,286047015.2,Y
1515177515.5,286047012.2,P
1515177535.4,286047008.7,N
1515177555.2,286047005.6,N
1515177575.1,286047001.7,N
1515177576.0,286047001.7,N
1515177595.8,286047005.0,N
1515177615.6,286047004.2,N
1515177635.5,286047000.7,N
1515177655.3,286047002.5,N
1515177675.2,286047005.5,N
1515177695.9,286047005.6,N
1515177715.7,286047001.3,N
1515177735.6,286047004.0,N
1515177755.4,286047006.0,N
1515177775.2,286047005.0,N
1515177795.1,286047003.5,N
1515177796.0,286047003.5,N
1515177815.8,286047004.1,N
1515177835.7,286047007.4,N
1515177855.5,286047005.5,N
1515177875.3,286047005.8,N
1515177895.2,286047002.9,N
1515177915.0,286047005.1,N
1515177915.9,286047005.1,N
1515177935.7,286047006.1,N
1515177955.6,286047013.5,Y
1515177975.4,286047008.1,P
1515177995.3,286047004.1,N
1515178015.1,286047003.5,N
1515178035.8,286047004.4,N
1515178055.7,286047004.4,N
1515178075.5,286047003.4,N
1515178095.4,286047008.8,Y
1515178115.2,286047000.1,P
1515178135.0,286047004.1,N
1515178135.9,286047004.1,N
1515178155.8,286047005.4,N
1515178175.6,286047001.9,N
1515178195.4,286047001.2,N
1515178215.3,286047001.7,N
1515178235.1,286047003.4,N
1515178255.9,286047009.2,Y
1515178275.7,286047002.5,P
1515178295.5,286047007.5,P
1515178315.4,286047009.1,P
1515178335.2,286047004.1,N
1515178355.1,286047003.8,N
1515178356.0,286047003.8,N
1515178375.8,286047002.2,N
1515178395.6,286047003.2,N
1515178415.5,286047006.4,N
1515178435.3,286047006.9,Y
1515178455.2,286047007.4,P
1515178475.9,286047002.1,N
1515178495.7,286047000.6,N
1515178515.6,286047003.6,N
1515178535.4,286047004.9,N
1515178555.2,286047005.4,N
1515178575.1,286047004.0,N
1515178576.0,286047004.0,N
1515178595.8,286047006.3,Y
1515178615.7,286046998.1,P
1515178635.5,286047001.1,N
1515178655.3,286047003.6,N
1515178675.2,286047002.0,N
1515178695.0,286047002.2,N
1515178695.9,286047002.2,N
1515178715.8,286046997.0,N
1515178735.6,286046997.5,N
1515178755.4,286046996.9,N
1515178775.3,286046995.0,N
1515178795.1,286046995.1,N
