# file name; noise; peak f.; mag.; duration
20180105210056799_OBSUPICE-R6_snap.fits;29.5009;26484.4;25.839;0
20180105210156874_OBSUPICE-R6_snap.fits;23.2198;26469.7;20.4133;0
20180105210320842_OBSUPICE-R6_met.fits;29.4191;26503.4;98.6179;0.170667
20180105210256949_OBSUPICE-R6_snap.fits;22.353;26500.5;24.7744;0
20180105210357023_OBSUPICE-R6_snap.fits;30.105;26525.4;18.3687;0
20180105210515871_OBSUPICE-R6_met.fits;30.6937;26497.6;67.8099;0.170667
20180105210457098_OBSUPICE-R6_snap.fits;28.2469;26466.8;23.4982;0
20180105210557173_OBSUPICE-R6_snap.fits;25.3028;26497.6;23.0598;0
20180105210657247_OBSUPICE-R6_snap.fits;26.891;26500.5;24.4052;0
20180105210757322_OBSUPICE-R6_snap.fits;27.5736;26497.6;20.745;0
20180105210857397_OBSUPICE-R6_snap.fits;27.6278;26465.3;21.5132;0
20180105210957471_OBSUPICE-R6_snap.fits;26.8307;26477.1;20.9581;0
20180105211057546_OBSUPICE-R6_snap.fits;27.1274;26518.1;28.9323;0
20180105211157621_OBSUPICE-R6_snap.fits;27.678;26525.4;21.8665;0
20180105211305717_OBSUPICE-R6_met.fits;29.113;26499;70.9295;0.512
20180105211257695_OBSUPICE-R6_snap.fits;20.349;26502;25.8076;0
20180105211357770_OBSUPICE-R6_snap.fits;23.0838;26518.1;20.5752;0
20180105211457845_OBSUPICE-R6_snap.fits;28.8054;26516.6;22.2825;0
20180105211649631_OBSUPICE-R6_met.fits;33.393;26482.9;454.532;0.341333
20180105211557919_OBSUPICE-R6_snap.fits;31.8719;26515.1;23.6104;0
20180105211657994_OBSUPICE-R6_snap.fits;26.5283;26493.2;23.3661;0
20180105211758069_OBSUPICE-R6_snap.fits;28.5664;26456.5;23.0819;0
20180105211858143_OBSUPICE-R6_snap.fits;25.3539;26462.4;26.7197;0
20180105211958218_OBSUPICE-R6_snap.fits;28.8635;26493.2;25.5232;0
20180105212108703_OBSUPICE-R6_met.fits;28.9829;26515.1;85.2941;0.170667
20180105212058293_OBSUPICE-R6_snap.fits;26.7262;26462.4;22.9241;0
20180105212158367_OBSUPICE-R6_snap.fits;20.9193;26478.5;21.1598;0
20180105212258442_OBSUPICE-R6_snap.fits;28.1998;26458;28.6889;0
20180105212358517_OBSUPICE-R6_snap.fits;25.8239;26488.8;21.8631;0
20180105212528799_OBSUPICE-R6_met.fits;28.4195;26528.3;60.9871;0.170667
20180105212458591_OBSUPICE-R6_snap.fits;29.4499;26475.6;26.7244;0
20180105212558666_OBSUPICE-R6_snap.fits;29.3592;26494.6;20.4456;0
20180105212716319_OBSUPICE-R6_met.fits;26.2934;26519.5;122.244;0.170667
20180105212658741_OBSUPICE-R6_snap.fits;31.0074;26528.3;28.9117;0
20180105212758815_OBSUPICE-R6_snap.fits;24.0356;26490.2;27.0479;0
20180105212857354_OBSUPICE-R6_met.fits;26.078;26488.8;62.5232;0.170667
20180105212858890_OBSUPICE-R6_snap.fits;31.5562;26459.5;21.3608;0
20180105212958965_OBSUPICE-R6_snap.fits;28.0552;26534.2;24.9492;0
20180105213059039_OBSUPICE-R6_snap.fits;28.2798;26459.5;20.16;0
20180105213159114_OBSUPICE-R6_snap.fits;24.7251;26506.3;22.7457;0
20180105213259189_OBSUPICE-R6_snap.fits;29.1855;26482.9;29.3009;0
20180105213359263_OBSUPICE-R6_snap.fits;28.4629;26471.2;25.2524;0
20180105213459338_OBSUPICE-R6_snap.fits;32.0276;26506.3;29.9414;0
20180105213559413_OBSUPICE-R6_snap.fits;29.1034;26494.6;25.2702;0
20180105213659487_OBSUPICE-R6_snap.fits;24.2958;26456.5;24.7961;0
20180105213759562_OBSUPICE-R6_snap.fits;27.867;26540;27.6186;0
20180105213859637_OBSUPICE-R6_snap.fits;29.9388;26490.2;23.7152;0
20180105213959711_OBSUPICE-R6_snap.fits;34.0556;26512.2;26.1164;0
20180105214059786_OBSUPICE-R6_snap.fits;33.7242;26543;21.3867;0
20180105214159861_OBSUPICE-R6_snap.fits;29.191;26528.3;31.1231;0
20180105214259935_OBSUPICE-R6_snap.fits;32.1228;26471.2;29.3008;0
20180105214405642_OBSUPICE-R6_met.fits;32.4722;26494.6;87.9115;0.341333
20180105214400010_OBSUPICE-R6_snap.fits;29.3351;26480;26.8056;0
20180105214500085_OBSUPICE-R6_snap.fits;28.5605;26513.7;27.3896;0
20180105214600159_OBSUPICE-R6_snap.fits;25.4058;26537.1;21.7628;0
20180105214700234_OBSUPICE-R6_snap.fits;26.8042;26490.2;25.0327;0
20180105214800309_OBSUPICE-R6_snap.fits;29.4606;26523.9;30.5736;0
20180105214900383_OBSUPICE-R6_snap.fits;26.0301;26547.4;28.3625;0
20180105215000458_OBSUPICE-R6_snap.fits;28.7392;26525.4;22.1177;0
20180105215100533_OBSUPICE-R6_snap.fits;32.0926;26493.2;23.7702;0
20180105215200607_OBSUPICE-R6_snap.fits;32.6716;26538.6;23.5111;0
20180105215300682_OBSUPICE-R6_snap.fits;27.7476;26532.7;23.7124;0
20180105215400757_OBSUPICE-R6_snap.fits;33.1388;26522.5;23.6916;0
20180105215500831_OBSUPICE-R6_snap.fits;25.7298;26547.4;23.547;0
20180105215600906_OBSUPICE-R6_snap.fits;22.8324;26528.3;19.6971;0
20180105215700981_OBSUPICE-R6_snap.fits;28.798;26510.7;26.2683;0
20180105215853621_OBSUPICE-R6_met.fits;24.679;26513.7;86.42;0.853333
20180105215801055_OBSUPICE-R6_snap.fits;26.5795;26469.7;23.9364;0
20180105215901130_OBSUPICE-R6_snap.fits;30.8929;26460.9;27.323;0
20180105220009909_OBSUPICE-R6_met.fits;25.6435;26543;93.2683;0.170667
