# file name; noise; peak f.; mag.; duration
20191004043909477_SVAKOV-R12_met.fits;1.21383;26496.1;3.19161;0.170667
20191004043926373_SVAKOV-R12_met.fits;1.03744;26541.5;2.53619;0.341333
20191004044028666_SVAKOV-R12_met.fits;1.60739;26502;4.09282;0.341333
20191004044051536_SVAKOV-R12_met.fits;1.43737;26503.4;4.13583;0.512
20191004044110480_SVAKOV-R12_met.fits;1.0424;26541.5;2.13332;0.170667
20191004044118501_SVAKOV-R12_met.fits;0.905688;26504.9;2.53485;0.170667
20191004044142053_SVAKOV-R12_met.fits;1.15568;26507.8;2.42232;0.170667
20191004044145978_SVAKOV-R12_met.fits;1.25964;26510.7;13.9951;0.341333
20191004044154682_SVAKOV-R12_met.fits;1.29043;26496.1;3.17303;2.56
20191004044209360_SVAKOV-R12_met.fits;1.41569;26504.9;29.1384;0.341333
20191004044301925_SVAKOV-R12_met.fits;1.10447;26516.6;5.07054;0.341333
20191004044316432_SVAKOV-R12_met.fits;1.1947;26507.8;2.78015;0.170667
20191004044325136_SVAKOV-R12_met.fits;1.17499;26507.8;2.8714;0.170667
20191004044345445_SVAKOV-R12_met.fits;1.23173;26513.7;3.03214;0.341333
20191004044403877_SVAKOV-R12_met.fits;1.17513;26528.3;3.67141;0.170667
20191004044407120_SVAKOV-R12_met.fits;1.1109;26523.9;2.68936;0.170667
20191004044600613_SVAKOV-R12_met.fits;1.29849;26507.8;7.56632;0.341333
20191004044613072_SVAKOV-R12_met.fits;1.50754;26513.7;12.9979;0.341333
20191004044619045_SVAKOV-R12_met.fits;1.19378;26526.9;2.56893;0.170667
20191004044632869_SVAKOV-R12_met.fits;1.50508;26507.8;6.40255;0.512
20191004044656592_SVAKOV-R12_met.fits;1.30936;26503.4;15.7106;0.512
20191004044700346_SVAKOV-R12_met.fits;1.34702;26499;3.31881;0.170667
20191004044702394_SVAKOV-R12_met.fits;1.45711;26488.8;3.52293;0.341333
20191004044707173_SVAKOV-R12_met.fits;1.06557;26480;3.26507;0.170667
20191004044710757_SVAKOV-R12_met.fits;1.24142;26516.6;10.4117;0.341333
20191004044738064_SVAKOV-R12_met.fits;1.25242;26509.3;5.62124;0.170667
20191004044813733_SVAKOV-R12_met.fits;1.37622;26518.1;3.00486;0.341333
20191004044841381_SVAKOV-R12_met.fits;1.37534;26504.9;17.7655;0.341333
20191004044906810_SVAKOV-R12_met.fits;1.28978;26523.9;4.34771;0.341333
20191004044925754_SVAKOV-R12_met.fits;1.22257;26510.7;2.70602;0.512
20191004044946746_SVAKOV-R12_met.fits;1.41275;26513.7;3.87733;0.170667
20191004045002106_SVAKOV-R12_met.fits;1.19926;26507.8;2.51088;0.170667
20191004045017808_SVAKOV-R12_met.fits;1.2646;26507.8;5.17349;0.170667
20191004045025317_SVAKOV-R12_met.fits;1.15469;26513.7;3.49473;0.170667
20191004045111738_SVAKOV-R12_met.fits;1.35429;26510.7;3.08345;0.341333
20191004045246288_SVAKOV-R12_met.fits;1.36353;26500.5;4.8142;0.170667
20191004045256357_SVAKOV-R12_met.fits;1.58484;26496.1;4.11537;0.512
20191004045259770_SVAKOV-R12_met.fits;1.11276;26497.6;2.56457;0.170667
20191004045303013_SVAKOV-R12_met.fits;1.28697;26500.5;7.61153;0.341333
20191004045335269_SVAKOV-R12_met.fits;1.12552;26518.1;2.59526;0.170667
20191004045425786_SVAKOV-R12_met.fits;1.26846;26509.3;3.97018;0.170667
20191004045500432_SVAKOV-R12_met.fits;1.2982;26490.2;6.59494;0.170667
20191004045505552_SVAKOV-R12_met.fits;1.30504;26510.7;8.72747;0.170667
20191004045509306_SVAKOV-R12_met.fits;1.21905;26513.7;8.84004;0.341333
20191004045525690_SVAKOV-R12_met.fits;1.36019;26509.3;3.02243;0.170667
20191004045528421_SVAKOV-R12_met.fits;1.15869;26496.1;2.58014;0.170667
20191004045532858_SVAKOV-R12_met.fits;1.29657;26510.7;3.65235;0.170667
20191004045535589_SVAKOV-R12_met.fits;1.45517;26516.6;4.51028;0.341333
20191004045552144_SVAKOV-R12_met.fits;1.27354;26515.1;19.8586;0.512
20191004045559141_SVAKOV-R12_met.fits;1.17754;26518.1;2.52392;0.170667
20191004045638736_SVAKOV-R12_met.fits;1.22112;26518.1;6.56257;0.341333
20191004045641296_SVAKOV-R12_met.fits;1.21981;26487.3;6.98458;0.341333
20191004045722597_SVAKOV-R12_met.fits;1.19635;26516.6;8.56;0.341333
20191004045758266_SVAKOV-R12_met.fits;1.41215;26504.9;2.83172;0.170667
20191004045805264_SVAKOV-R12_met.fits;1.33973;26518.1;2.92583;0.341333
20191004045841274_SVAKOV-R12_met.fits;1.16662;26469.7;3.05812;0.170667
20191004050000293_SVAKOV-R12_met.fits;1.24773;26510.7;2.60685;0.170667
20191004050003194_SVAKOV-R12_met.fits;1.65783;26497.6;5.25755;0.512
20191004050054565_SVAKOV-R12_met.fits;1.30384;26490.2;5.38341;0.170667
20191004050105829_SVAKOV-R12_met.fits;1.32645;26453.6;3.65389;0.170667
20191004050023845_SVAKOV-R12_snap.fits;1.15249;26522.5;1.13867;0
20191004050130576_SVAKOV-R12_met.fits;1.18293;26512.2;3.6824;0.341333
20191004050143717_SVAKOV-R12_met.fits;1.37981;26519.5;3.12412;0.170667
20191004050149690_SVAKOV-R12_met.fits;1.31382;26493.2;3.75048;0.682667
20191004050152762_SVAKOV-R12_met.fits;1.28394;26499;2.96545;0.170667
20191004050212048_SVAKOV-R12_met.fits;1.38258;26534.2;14.4982;3.92533
20191004050220410_SVAKOV-R12_met.fits;1.28953;26516.6;2.59273;0.170667
20191004050123920_SVAKOV-R12_snap.fits;1.38087;26491.7;1.29953;0
20191004050222458_SVAKOV-R12_met.fits;1.36002;26509.3;7.99411;0.341333
20191004050241573_SVAKOV-R12_met.fits;1.48014;26499;5.53395;0.170667
20191004050257616_SVAKOV-R12_met.fits;1.49631;26496.1;23.1715;0.341333
20191004050223994_SVAKOV-R12_snap.fits;1.07818;26494.6;1.04913;0
20191004050402469_SVAKOV-R12_met.fits;1.43369;26516.6;18.8325;0.341333
20191004050405712_SVAKOV-R12_met.fits;1.26917;26503.4;4.77956;0.341333
20191004050324069_SVAKOV-R12_snap.fits;1.11526;26477.1;0.85097;0
20191004050437797_SVAKOV-R12_met.fits;1.2144;26504.9;2.90027;1.024
20191004050452304_SVAKOV-R12_met.fits;1.23604;26515.1;5.87384;0.170667
20191004050513978_SVAKOV-R12_met.fits;1.20392;26490.2;3.67099;0.170667
20191004050424144_SVAKOV-R12_snap.fits;1.572;26450.7;1.23688;0
20191004050531045_SVAKOV-R12_met.fits;1.34408;26499;3.12586;0.170667
20191004050535482_SVAKOV-R12_met.fits;1.41022;26506.3;3.0712;0.341333
20191004050556986_SVAKOV-R12_met.fits;1.09378;26499;2.87412;2.21867
20191004050601082_SVAKOV-R12_met.fits;1.38737;26512.2;4.62496;0.170667
20191004050610298_SVAKOV-R12_met.fits;1.4385;26485.8;5.70758;0.341333
20191004050620197_SVAKOV-R12_met.fits;1.22532;26510.7;6.24745;0.170667
20191004050524218_SVAKOV-R12_snap.fits;1.32993;26526.9;1.06559;0
20191004050639312_SVAKOV-R12_met.fits;1.35889;26503.4;3.16077;2.048
20191004050644773_SVAKOV-R12_met.fits;1.45079;26488.8;2.98634;0.170667
20191004050720272_SVAKOV-R12_met.fits;1.26495;26497.6;3.75428;0.170667
20191004050624293_SVAKOV-R12_snap.fits;1.3492;26499;1.07913;0
20191004050750480_SVAKOV-R12_met.fits;1.36645;26487.3;4.99789;0.341333
20191004050754064_SVAKOV-R12_met.fits;1.27859;26490.2;2.71529;0.170667
20191004050724368_SVAKOV-R12_snap.fits;1.29934;26482.9;1.53033;0
20191004050850896_SVAKOV-R12_met.fits;1.35973;26493.2;15.0317;0.341333
20191004050904208_SVAKOV-R12_met.fits;1.336;26515.1;12.0015;0.341333
20191004050907280_SVAKOV-R12_met.fits;1.06956;26515.1;3.83764;0.170667
20191004050824442_SVAKOV-R12_snap.fits;1.38572;26529.8;1.37554;0
20191004050926053_SVAKOV-R12_met.fits;1.24964;26507.8;10.1237;0.341333
20191004050946362_SVAKOV-R12_met.fits;1.3854;26516.6;9.86078;0.512
20191004051006501_SVAKOV-R12_met.fits;1.35089;26502;3.45462;0.170667
20191004051017765_SVAKOV-R12_met.fits;1.38923;26485.8;3.33243;0.512
20191004050924517_SVAKOV-R12_snap.fits;1.29584;26484.4;1.1274;0
20191004051028858_SVAKOV-R12_met.fits;1.23118;26516.6;2.85368;0.170667
20191004051031589_SVAKOV-R12_met.fits;1.33882;26503.4;2.84769;3.584
20191004051042853_SVAKOV-R12_met.fits;1.20253;26512.2;14.5985;0.341333
20191004051105893_SVAKOV-R12_met.fits;1.15359;26510.7;2.79809;0.170667
20191004051110842_SVAKOV-R12_met.fits;1.12002;26507.8;2.38402;1.70667
20191004051024592_SVAKOV-R12_snap.fits;1.35161;26494.6;1.52842;0
20191004051149925_SVAKOV-R12_met.fits;0.972295;26500.5;2.76659;0.170667
20191004051152485_SVAKOV-R12_met.fits;1.53553;26519.5;39.0662;0.512
20191004051124666_SVAKOV-R12_snap.fits;1.12585;26468.3;1.2235;0
20191004051254949_SVAKOV-R12_met.fits;1.42904;26531.2;2.99514;0.341333
20191004051309114_SVAKOV-R12_met.fits;1.26236;26510.7;11.5527;0.341333
20191004051224741_SVAKOV-R12_snap.fits;1.43039;26485.8;1.04118;0
20191004051321914_SVAKOV-R12_met.fits;1.1506;26507.8;4.51287;0.170667
20191004051408165_SVAKOV-R12_met.fits;1.13444;26502;4.96539;0.170667
20191004051419600_SVAKOV-R12_met.fits;1.40073;26537.1;3.93551;0.170667
20191004051324816_SVAKOV-R12_snap.fits;1.3121;26518.1;0.900214;0
20191004051453050_SVAKOV-R12_met.fits;1.42312;26494.6;3.19809;0.170667
20191004051521381_SVAKOV-R12_met.fits;1.05832;26506.3;2.48074;0.170667
20191004051424890_SVAKOV-R12_snap.fits;1.14267;26494.6;1.42909;0
20191004051607120_SVAKOV-R12_met.fits;1.31687;26499;6.17288;0.341333
20191004051524965_SVAKOV-R12_snap.fits;1.38817;26466.8;1.19994;0
20191004051621968_SVAKOV-R12_met.fits;1.31437;26510.7;5.119;0.170667
20191004051648933_SVAKOV-R12_met.fits;1.24896;26512.2;3.78473;0.170667
20191004051625040_SVAKOV-R12_snap.fits;1.20994;26518.1;1.08409;0
20191004051724773_SVAKOV-R12_met.fits;1.09535;26507.8;2.36586;0.853333
20191004051740816_SVAKOV-R12_met.fits;1.40088;26518.1;3.56121;0.341333
20191004051745594_SVAKOV-R12_met.fits;1.25503;26494.6;4.12745;0.341333
20191004051725114_SVAKOV-R12_snap.fits;1.18621;26509.3;1.01507;0
20191004051902736_SVAKOV-R12_met.fits;1.31467;26509.3;13.7437;0.512
20191004051825189_SVAKOV-R12_snap.fits;1.259;26541.5;1.27695;0
20191004051928506_SVAKOV-R12_met.fits;1.02436;26494.6;2.66253;0.170667
20191004051932090_SVAKOV-R12_met.fits;1.31419;26512.2;4.22771;0.170667
20191004051925264_SVAKOV-R12_snap.fits;1.08715;26471.2;1.16698;0
20191004052024144_SVAKOV-R12_met.fits;1.37942;26523.9;3.18874;0.170667
20191004052048037_SVAKOV-R12_met.fits;1.4938;26507.8;3.68824;1.70667
20191004052115173_SVAKOV-R12_met.fits;1.40473;26491.7;3.95032;0.341333
20191004052025338_SVAKOV-R12_snap.fits;1.15899;26468.3;1.01949;0
20191004052131045_SVAKOV-R12_met.fits;1.08375;26466.8;3.48649;0.170667
20191004052152037_SVAKOV-R12_met.fits;1.36497;26504.9;28.7576;0.341333
20191004052125413_SVAKOV-R12_snap.fits;1.35315;26478.5;1.00273;0
20191004052237434_SVAKOV-R12_met.fits;1.19598;26526.9;6.68621;0.341333
20191004052256208_SVAKOV-R12_met.fits;1.30017;26504.9;3.92127;0.170667
20191004052225488_SVAKOV-R12_snap.fits;1.40325;26499;1.16698;0
20191004052326074_SVAKOV-R12_met.fits;1.18178;26502;2.86361;0.512
20191004052338362_SVAKOV-R12_met.fits;1.3846;26478.5;3.62221;0.341333
20191004052342800_SVAKOV-R12_met.fits;1.57304;26506.3;5.2733;2.38933
20191004052409424_SVAKOV-R12_met.fits;1.43144;26516.6;5.1321;0.170667
20191004052325562_SVAKOV-R12_snap.fits;1.12644;26510.7;1.14881;0
20191004052437242_SVAKOV-R12_met.fits;1.38426;26513.7;5.22499;0.341333
20191004052441168_SVAKOV-R12_met.fits;1.2673;26494.6;16.2201;0.512
20191004052453968_SVAKOV-R12_met.fits;1.43452;26455.1;3.35047;0.170667
20191004052458576_SVAKOV-R12_met.fits;1.28609;26496.1;2.71067;0.341333
20191004052425637_SVAKOV-R12_snap.fits;1.68156;26487.3;1.23726;0
20191004052539877_SVAKOV-R12_met.fits;1.66957;26481.4;3.88796;0.512
20191004052525712_SVAKOV-R12_snap.fits;1.32481;26450.7;1.24734;0
20191004052710501_SVAKOV-R12_met.fits;1.443;26526.9;3.00785;0.341333
20191004052713061_SVAKOV-R12_met.fits;1.55147;26494.6;26.0383;0.512
20191004052721253_SVAKOV-R12_met.fits;1.35156;26512.2;33.268;0.341333
20191004052625786_SVAKOV-R12_snap.fits;1.39004;26497.6;1.51528;0
20191004052726885_SVAKOV-R12_met.fits;1.39529;26515.1;5.3454;0.341333
20191004052732005_SVAKOV-R12_met.fits;1.19891;26516.6;3.79776;0.170667
20191004052737978_SVAKOV-R12_met.fits;1.22339;26493.2;2.66264;0.170667
20191004052725861_SVAKOV-R12_snap.fits;1.51801;26529.8;1.12574;0
20191004052825936_SVAKOV-R12_snap.fits;1.49249;26503.4;1.22;0
20191004052926010_SVAKOV-R12_snap.fits;1.5363;26472.7;1.11108;0
20191004053026085_SVAKOV-R12_snap.fits;1.65311;26490.2;0.9555;0
20191004053126160_SVAKOV-R12_snap.fits;1.19167;26460.9;1.09321;0
20191004053226234_SVAKOV-R12_snap.fits;1.2555;26545.9;1.25691;0
20191004053326309_SVAKOV-R12_snap.fits;1.51154;26478.5;0.975995;0
20191004053426384_SVAKOV-R12_snap.fits;1.23282;26531.2;1.26061;0
20191004053526458_SVAKOV-R12_snap.fits;1.18245;26485.8;1.17299;0
20191004053626533_SVAKOV-R12_snap.fits;1.30508;26531.2;1.15296;0
20191004053726608_SVAKOV-R12_snap.fits;1.2799;26478.5;1.33621;0
20191004053826682_SVAKOV-R12_snap.fits;1.36336;26459.5;1.06048;0
20191004053926757_SVAKOV-R12_snap.fits;1.25992;26449.2;1.14731;0
20191004054026832_SVAKOV-R12_snap.fits;1.13947;26475.6;1.22601;0
20191004054126906_SVAKOV-R12_snap.fits;1.37011;26538.6;1.18754;0
20191004054226981_SVAKOV-R12_snap.fits;1.16574;26491.7;1.26081;0
20191004054327056_SVAKOV-R12_snap.fits;1.25115;26532.7;0.992728;0
20191004054427130_SVAKOV-R12_snap.fits;1.19269;26475.6;1.19856;0
20191004054527205_SVAKOV-R12_snap.fits;1.38108;26493.2;1.17963;0
20191004054627280_SVAKOV-R12_snap.fits;1.3311;26493.2;1.18415;0
20191004054727354_SVAKOV-R12_snap.fits;1.22757;26526.9;0.966673;0
20191004054827429_SVAKOV-R12_snap.fits;1.40389;26452.1;1.46801;0
20191004054927504_SVAKOV-R12_snap.fits;1.30311;26547.4;1.09644;0
20191004055027578_SVAKOV-R12_snap.fits;1.47287;26491.7;1.21815;0
20191004055127653_SVAKOV-R12_snap.fits;1.30371;26519.5;0.983713;0
20191004055227728_SVAKOV-R12_snap.fits;1.28874;26462.4;1.08759;0
20191004055327802_SVAKOV-R12_snap.fits;1.42864;26490.2;1.17534;0
20191004055427877_SVAKOV-R12_snap.fits;1.6035;26496.1;1.47954;0
20191004055527952_SVAKOV-R12_snap.fits;1.3328;26474.1;1.05964;0
20191004055628026_SVAKOV-R12_snap.fits;0.998619;26516.6;1.37133;0
20191004055728101_SVAKOV-R12_snap.fits;1.3784;26500.5;1.26938;0
20191004055828176_SVAKOV-R12_snap.fits;1.26051;26474.1;0.793609;0
20191004055928250_SVAKOV-R12_snap.fits;1.61975;26484.4;1.29057;0
