# file name; noise; peak f.; mag.; duration
20191004193849978_SVAKOV-R12_met.fits;1.14952;26499;3.8862;0.170667
20191004193859365_SVAKOV-R12_met.fits;1.13917;26509.3;2.62084;0.170667
20191004194050981_SVAKOV-R12_met.fits;1.35168;26493.2;15.099;0.341333
20191004194152592_SVAKOV-R12_met.fits;1.02227;26507.8;2.30123;0.341333
20191004194213242_SVAKOV-R12_met.fits;1.01391;26500.5;3.02187;0.341333
20191004194219386_SVAKOV-R12_met.fits;1.38768;26484.4;14.3352;0.341333
20191004194232186_SVAKOV-R12_met.fits;0.970629;26494.6;4.7883;0.512
20191004194241402_SVAKOV-R12_met.fits;1.24834;26488.8;4.13496;0.341333
20191004194257957_SVAKOV-R12_met.fits;1.21836;26519.5;2.93048;0.170667
20191004194314170_SVAKOV-R12_met.fits;1.18994;26499;2.74427;0.341333
20191004194331408_SVAKOV-R12_met.fits;1.08949;26491.7;2.56589;0.170667
20191004194428581_SVAKOV-R12_met.fits;1.35265;26503.4;3.40849;0.341333
20191004194445818_SVAKOV-R12_met.fits;1.50178;26488.8;3.02176;0.170667
20191004194452986_SVAKOV-R12_met.fits;1.17781;26504.9;2.4352;2.21867
20191004194532752_SVAKOV-R12_met.fits;1.12704;26493.2;2.89726;0.170667
20191004194623952_SVAKOV-R12_met.fits;1.51948;26502;4.29994;0.512
20191004194644090_SVAKOV-R12_met.fits;1.28623;26529.8;2.83048;0.512
20191004194743312_SVAKOV-R12_met.fits;1.33618;26518.1;3.00557;0.170667
20191004194940730_SVAKOV-R12_met.fits;1.21082;26509.3;5.65603;0.512
20191004195032784_SVAKOV-R12_met.fits;1.19569;26478.5;3.88755;0.341333
20191004195111696_SVAKOV-R12_met.fits;1.25472;26475.6;39.6949;2.21867
20191004195130469_SVAKOV-R12_met.fits;1.26453;26478.5;6.56166;0.341333
20191004195133882_SVAKOV-R12_met.fits;1.20315;26488.8;3.79395;0.170667
20191004195148389_SVAKOV-R12_met.fits;1.20835;26482.9;5.5803;0.341333
20191004195155386_SVAKOV-R12_met.fits;1.04427;26499;2.61912;1.36533
20191004195201701_SVAKOV-R12_met.fits;1.38536;26496.1;2.96053;0.341333
20191004195256997_SVAKOV-R12_met.fits;1.1996;26500.5;23.5578;0.341333
20191004195311162_SVAKOV-R12_met.fits;1.4725;26522.5;8.00702;0.853333
20191004195333349_SVAKOV-R12_met.fits;1.37251;26516.6;4.11244;0.341333
20191004195435472_SVAKOV-R12_met.fits;1.45007;26528.3;8.98284;0.341333
20191004195558416_SVAKOV-R12_met.fits;1.32748;26529.8;6.16018;0.512
20191004195646032_SVAKOV-R12_met.fits;1.51223;26497.6;5.49976;0.341333
20191004195706512_SVAKOV-R12_met.fits;1.45785;26477.1;3.0925;0.853333
20191004195843109_SVAKOV-R12_met.fits;1.28917;26502;7.39129;0.170667
20191004195852154_SVAKOV-R12_met.fits;1.29869;26500.5;6.64409;0.512
20191004195935333_SVAKOV-R12_met.fits;1.19939;26504.9;2.97799;0.341333
20191004195945573_SVAKOV-R12_met.fits;1.18865;26519.5;8.50649;0.682667
20191004200030970_SVAKOV-R12_snap.fits;1.25831;26543;1.16609;0
20191004200208250_SVAKOV-R12_met.fits;1.16739;26500.5;3.01005;1.36533
20191004200214053_SVAKOV-R12_met.fits;1.3507;26488.8;9.34823;0.341333
20191004200216784_SVAKOV-R12_met.fits;1.28445;26494.6;3.97807;0.341333
20191004200131045_SVAKOV-R12_snap.fits;1.34977;26469.7;1.01054;0
20191004200242042_SVAKOV-R12_met.fits;1.16574;26491.7;4.51973;1.36533
20191004200231120_SVAKOV-R12_snap.fits;1.196;26490.2;1.35541;0
20191004200350480_SVAKOV-R12_met.fits;1.33037;26516.6;3.12606;0.170667
20191004200409594_SVAKOV-R12_met.fits;1.31923;26515.1;9.42251;0.341333
20191004200421541_SVAKOV-R12_met.fits;1.48039;26507.8;3.11261;1.36533
20191004200331194_SVAKOV-R12_snap.fits;1.32173;26494.6;0.98264;0
20191004200519738_SVAKOV-R12_met.fits;1.30489;26481.4;5.24691;0.341333
20191004200431269_SVAKOV-R12_snap.fits;1.27507;26490.2;1.10541;0
20191004200543802_SVAKOV-R12_met.fits;1.27589;26500.5;3.07116;0.170667
20191004200552336_SVAKOV-R12_met.fits;1.13269;26499;2.46622;0.170667
20191004200531344_SVAKOV-R12_snap.fits;1.23229;26466.8;1.06126;0
20191004200640293_SVAKOV-R12_met.fits;1.21141;26478.5;4.91212;0.512
20191004200659920_SVAKOV-R12_met.fits;1.37961;26506.3;4.17235;0.170667
20191004200631418_SVAKOV-R12_snap.fits;1.30787;26466.8;1.07398;0
20191004200757776_SVAKOV-R12_met.fits;1.23746;26504.9;2.5116;0.512
20191004200825082_SVAKOV-R12_met.fits;1.21347;26522.5;2.99007;0.341333
20191004200731493_SVAKOV-R12_snap.fits;1.40013;26516.6;1.15628;0
20191004200831568_SVAKOV-R12_snap.fits;1.31518;26509.3;1.11719;0
20191004200958096_SVAKOV-R12_met.fits;1.21709;26497.6;3.64592;0.341333
20191004201013626_SVAKOV-R12_met.fits;1.24542;26481.4;3.83788;0.341333
20191004201017893_SVAKOV-R12_met.fits;1.35145;26481.4;3.46619;0.170667
20191004200931642_SVAKOV-R12_snap.fits;1.3034;26547.4;1.12736;0
20191004201031717_SVAKOV-R12_snap.fits;1.28273;26504.9;1.2329;0
20191004201137936_SVAKOV-R12_met.fits;0.993387;26499;2.27491;0.170667
20191004201131792_SVAKOV-R12_snap.fits;1.39812;26491.7;1.05168;0
20191004201259173_SVAKOV-R12_met.fits;1.26987;26494.6;3.48346;0.170667
20191004201231866_SVAKOV-R12_snap.fits;1.14915;26478.5;1.27869;0
20191004201421434_SVAKOV-R12_met.fits;1.16378;26503.4;4.59122;0.170667
20191004201331941_SVAKOV-R12_snap.fits;1.29674;26540;1.17965;0
20191004201454544_SVAKOV-R12_met.fits;1.27462;26488.8;3.24357;0.170667
20191004201432016_SVAKOV-R12_snap.fits;1.32565;26516.6;1.10461;0
20191004201537552_SVAKOV-R12_met.fits;1.10282;26500.5;10.9555;0.341333
20191004201548645_SVAKOV-R12_met.fits;1.05354;26490.2;2.13021;0.170667
20191004201551205_SVAKOV-R12_met.fits;1.18528;26488.8;3.19859;0.170667
20191004201602298_SVAKOV-R12_met.fits;1.26214;26491.7;5.82941;0.170667
20191004201612026_SVAKOV-R12_met.fits;1.22433;26493.2;3.57789;1.19467
20191004201615610_SVAKOV-R12_met.fits;1.07064;26468.3;4.0825;0.170667
20191004201532090_SVAKOV-R12_snap.fits;1.37359;26466.8;1.17937;0
20191004201648720_SVAKOV-R12_met.fits;1.35308;26502;6.59431;0.341333
20191004201658618_SVAKOV-R12_met.fits;1.31211;26515.1;10.6936;0.341333
20191004201632165_SVAKOV-R12_snap.fits;1.41005;26478.5;1.23187;0
20191004201826682_SVAKOV-R12_met.fits;1.1761;26513.7;8.37983;0.512
20191004201732240_SVAKOV-R12_snap.fits;1.06989;26541.5;0.960887;0
20191004201832314_SVAKOV-R12_snap.fits;1.3392;26477.1;0.990233;0
20191004201940240_SVAKOV-R12_met.fits;1.15941;26487.3;3.87069;0.341333
20191004201959013_SVAKOV-R12_met.fits;1.43201;26499;6.22151;0.341333
20191004201932389_SVAKOV-R12_snap.fits;1.55909;26521;1.16022;0
20191004202103354_SVAKOV-R12_met.fits;1.27668;26482.9;2.69852;0.341333
20191004202111034_SVAKOV-R12_met.fits;1.43212;26487.3;3.01993;0.170667
20191004202032464_SVAKOV-R12_snap.fits;1.59823;26478.5;1.1704;0
20191004202132538_SVAKOV-R12_snap.fits;1.54769;26541.5;1.09829;0
20191004202311696_SVAKOV-R12_met.fits;1.14884;26496.1;2.94746;0.170667
20191004202232613_SVAKOV-R12_snap.fits;1.05072;26534.2;1.01531;0
20191004202355728_SVAKOV-R12_met.fits;1.35526;26503.4;4.55132;0.341333
20191004202406650_SVAKOV-R12_met.fits;1.41269;26512.2;3.68496;0.341333
20191004202332688_SVAKOV-R12_snap.fits;1.19064;26515.1;1.34852;0
20191004202525840_SVAKOV-R12_met.fits;1.47303;26497.6;11.6757;0.341333
20191004202432762_SVAKOV-R12_snap.fits;1.28115;26458;1.07103;0
20191004202529765_SVAKOV-R12_met.fits;1.1622;26512.2;2.37898;0.170667
20191004202535568_SVAKOV-R12_met.fits;1.21895;26484.4;6.23991;0.341333
20191004202532837_SVAKOV-R12_snap.fits;1.21204;26496.1;1.15628;0
20191004202708922_SVAKOV-R12_met.fits;1.23571;26509.3;5.24567;0.170667
20191004202716773_SVAKOV-R12_met.fits;0.967577;26477.1;2.1211;0.170667
20191004202632912_SVAKOV-R12_snap.fits;1.24879;26526.9;1.3167;0
20191004202734010_SVAKOV-R12_met.fits;0.967248;26496.1;2.42366;0.341333
20191004202818725_SVAKOV-R12_met.fits;1.30103;26490.2;13.2586;0.512
20191004202732986_SVAKOV-R12_snap.fits;1.12427;26534.2;1.07105;0
20191004202908730_SVAKOV-R12_met.fits;1.24313;26513.7;3.4404;0.170667
20191004202915045_SVAKOV-R12_met.fits;1.27175;26481.4;9.07894;0.170667
20191004202833061_SVAKOV-R12_snap.fits;1.16517;26474.1;1.29595;0
20191004202958053_SVAKOV-R12_met.fits;1.32583;26503.4;2.92051;0.170667
20191004202933136_SVAKOV-R12_snap.fits;1.25994;26523.9;1.0364;0
20191004203047546_SVAKOV-R12_met.fits;1.18765;26512.2;3.39977;0.170667
20191004203033210_SVAKOV-R12_snap.fits;1.25341;26506.3;1.05477;0
20191004203134650_SVAKOV-R12_met.fits;1.175;26491.7;6.13702;0.170667
20191004203206906_SVAKOV-R12_met.fits;1.4783;26490.2;3.85206;0.170667
20191004203133285_SVAKOV-R12_snap.fits;1.31829;26469.7;1.41107;0
20191004203242917_SVAKOV-R12_met.fits;1.20647;26502;2.53862;1.87733
20191004203252304_SVAKOV-R12_met.fits;1.17547;26485.8;2.63521;0.341333
20191004203233360_SVAKOV-R12_snap.fits;1.45063;26475.6;1.14244;0
20191004203425317_SVAKOV-R12_met.fits;1.1238;26529.8;4.3387;0.341333
20191004203333434_SVAKOV-R12_snap.fits;1.19746;26532.7;0.869814;0
20191004203440677_SVAKOV-R12_met.fits;2.3925;26507.8;23.843;0.341333
20191004203505424_SVAKOV-R12_met.fits;1.34808;26512.2;9.99649;1.36533
20191004203433509_SVAKOV-R12_snap.fits;1.32427;26456.5;0.869582;0
20191004203544165_SVAKOV-R12_met.fits;1.29267;26510.7;10.99;0.341333
20191004203602938_SVAKOV-R12_met.fits;1.42675;26504.9;3.80165;0.170667
20191004203533584_SVAKOV-R12_snap.fits;1.23098;26541.5;1.10936;0
20191004203651578_SVAKOV-R12_met.fits;1.39888;26507.8;4.25377;1.536
20191004203633658_SVAKOV-R12_snap.fits;1.24475;26532.7;1.2078;0
20191004203813840_SVAKOV-R12_met.fits;1.29909;26478.5;3.74656;1.536
20191004203733733_SVAKOV-R12_snap.fits;1.40327;26484.4;0.851783;0
20191004203833808_SVAKOV-R12_snap.fits;1.37259;26522.5;1.33706;0
20191004203933882_SVAKOV-R12_snap.fits;1.19078;26516.6;0.726434;0
20191004204033957_SVAKOV-R12_snap.fits;1.30112;26466.8;1.01672;0
20191004204134032_SVAKOV-R12_snap.fits;1.37513;26502;1.20979;0
20191004204234106_SVAKOV-R12_snap.fits;1.23664;26471.2;0.881071;0
20191004204334181_SVAKOV-R12_snap.fits;1.35526;26450.7;1.06503;0
20191004204434256_SVAKOV-R12_snap.fits;1.18983;26521;1.14654;0
20191004204534330_SVAKOV-R12_snap.fits;1.47789;26493.2;1.17869;0
20191004204634405_SVAKOV-R12_snap.fits;1.13526;26512.2;1.12744;0
20191004204734480_SVAKOV-R12_snap.fits;1.28564;26469.7;1.06807;0
20191004204834554_SVAKOV-R12_snap.fits;1.01367;26535.6;1.53777;0
20191004204934629_SVAKOV-R12_snap.fits;1.34428;26537.1;0.97445;0
20191004205034704_SVAKOV-R12_snap.fits;1.24438;26455.1;1.19435;0
20191004205134778_SVAKOV-R12_snap.fits;1.23443;26541.5;1.01204;0
20191004205234853_SVAKOV-R12_snap.fits;1.16397;26469.7;1.04624;0
20191004205334928_SVAKOV-R12_snap.fits;1.06757;26460.9;1.01975;0
20191004205435002_SVAKOV-R12_snap.fits;1.24567;26458;1.30342;0
20191004205535077_SVAKOV-R12_snap.fits;1.33134;26485.8;1.02445;0
20191004205635152_SVAKOV-R12_snap.fits;1.27316;26494.6;0.995985;0
20191004205735226_SVAKOV-R12_snap.fits;1.20082;26477.1;1.14453;0
20191004205835301_SVAKOV-R12_snap.fits;1.15908;26482.9;0.908746;0
20191004205935376_SVAKOV-R12_snap.fits;1.12302;26487.3;1.09247;0
