# file name; noise; peak f.; mag.; duration
20191004083852581_SVAKOV-R12_met.fits;1.45224;26503.4;6.13552;0.170667
20191004083905893_SVAKOV-R12_met.fits;1.63074;26503.4;5.3021;0.341333
20191004083908453_SVAKOV-R12_met.fits;1.47576;26512.2;6.20698;0.170667
20191004083924837_SVAKOV-R12_met.fits;1.46746;26509.3;5.86948;0.170667
20191004083928933_SVAKOV-R12_met.fits;1.44908;26504.9;3.23461;0.170667
20191004083937978_SVAKOV-R12_met.fits;1.52617;26497.6;5.14794;0.341333
20191004083943269_SVAKOV-R12_met.fits;1.44103;26496.1;3.43106;0.341333
20191004084044197_SVAKOV-R12_met.fits;1.50684;26512.2;3.41304;0.341333
20191004084052218_SVAKOV-R12_met.fits;1.30148;26516.6;5.34537;1.536
20191004084136933_SVAKOV-R12_met.fits;1.28509;26499;3.08792;0.170667
20191004084221477_SVAKOV-R12_met.fits;1.35178;26521;3.59361;0.170667
20191004084224378_SVAKOV-R12_met.fits;1.43592;26506.3;14.7816;0.512
20191004084306362_SVAKOV-R12_met.fits;1.22418;26504.9;2.67174;0.341333
20191004084347322_SVAKOV-R12_met.fits;1.19976;26510.7;5.31956;0.341333
20191004084500538_SVAKOV-R12_met.fits;1.31627;26502;3.6186;0.170667
20191004084521189_SVAKOV-R12_met.fits;1.95353;26500.5;20.059;0.341333
20191004084605904_SVAKOV-R12_met.fits;1.48183;26491.7;3.21871;0.170667
20191004084622458_SVAKOV-R12_met.fits;1.37385;26499;16.096;0.341333
20191004084628773_SVAKOV-R12_met.fits;1.4919;26503.4;26.18;0.853333
20191004084646864_SVAKOV-R12_met.fits;1.74863;26496.1;4.77214;0.341333
20191004084811685_SVAKOV-R12_met.fits;1.21979;26516.6;2.98254;0.170667
20191004084913466_SVAKOV-R12_met.fits;1.63101;26509.3;3.80104;0.170667
20191004084948794_SVAKOV-R12_met.fits;1.36437;26491.7;4.73784;0.170667
20191004085037776_SVAKOV-R12_met.fits;1.52069;26491.7;14.7792;0.341333
20191004085139045_SVAKOV-R12_met.fits;1.61951;26499;5.02489;0.170667
20191004085223930_SVAKOV-R12_met.fits;1.45205;26493.2;4.65666;0.341333
20191004085239290_SVAKOV-R12_met.fits;1.37288;26503.4;3.67931;0.170667
20191004085318373_SVAKOV-R12_met.fits;1.72458;26510.7;3.71739;0.341333
20191004085322981_SVAKOV-R12_met.fits;1.39751;26490.2;3.40684;0.170667
20191004085422202_SVAKOV-R12_met.fits;1.56398;26497.6;5.26789;0.341333
20191004085454629_SVAKOV-R12_met.fits;1.27133;26484.4;3.69435;0.170667
20191004085512378_SVAKOV-R12_met.fits;1.32381;26513.7;2.89469;0.170667
20191004085655973_SVAKOV-R12_met.fits;1.39276;26510.7;3.33468;0.170667
20191004085704677_SVAKOV-R12_met.fits;1.47261;26497.6;5.23904;1.024
20191004085715770_SVAKOV-R12_met.fits;1.4242;26512.2;3.57229;0.341333
20191004085827450_SVAKOV-R12_met.fits;1.71901;26513.7;3.47206;2.90133
20191004085842298_SVAKOV-R12_met.fits;1.67872;26480;6.2482;0.170667
20191004090051322_SVAKOV-R12_met.fits;1.34973;26512.2;5.23731;0.341333
20191004090128869_SVAKOV-R12_met.fits;1.27167;26455.1;2.99434;0.170667
20191004090041765_SVAKOV-R12_snap.fits;1.45757;26463.9;1.15058;0
20191004090138597_SVAKOV-R12_met.fits;1.42526;26522.5;11.0676;0.512
20191004090238160_SVAKOV-R12_met.fits;1.34573;26500.5;2.95019;0.341333
20191004090141840_SVAKOV-R12_snap.fits;1.58224;26544.4;1.30841;0
20191004090241914_SVAKOV-R12_snap.fits;1.43285;26510.7;1.24129;0
20191004090350352_SVAKOV-R12_met.fits;1.3762;26482.9;4.99002;0.170667
20191004090408784_SVAKOV-R12_met.fits;1.50352;26507.8;5.27715;0.853333
20191004090341989_SVAKOV-R12_snap.fits;1.36371;26484.4;1.29963;0
20191004090442064_SVAKOV-R12_snap.fits;1.50139;26477.1;0.987002;0
20191004090601765_SVAKOV-R12_met.fits;1.25513;26507.8;8.68265;1.70667
20191004090625146_SVAKOV-R12_met.fits;1.2029;26506.3;2.53152;0.170667
20191004090637264_SVAKOV-R12_met.fits;1.37525;26500.5;4.23862;0.170667
20191004090542138_SVAKOV-R12_snap.fits;1.46156;26519.5;1.10471;0
20191004090656208_SVAKOV-R12_met.fits;1.64974;26516.6;4.82239;0.341333
20191004090707301_SVAKOV-R12_met.fits;1.40881;26503.4;3.48841;0.170667
20191004090731877_SVAKOV-R12_met.fits;1.27563;26507.8;3.19024;0.170667
20191004090642213_SVAKOV-R12_snap.fits;1.56912;26494.6;1.0603;0
20191004090805669_SVAKOV-R12_met.fits;1.62721;26516.6;3.32928;0.170667
20191004090816080_SVAKOV-R12_met.fits;1.31138;26531.2;2.79597;0.170667
20191004090829392_SVAKOV-R12_met.fits;1.41884;26518.1;2.83841;0.170667
20191004090742288_SVAKOV-R12_snap.fits;1.56313;26499;1.07872;0
20191004090919909_SVAKOV-R12_met.fits;1.6484;26496.1;3.45037;1.024
20191004090842362_SVAKOV-R12_snap.fits;1.5035;26506.3;1.20629;0
20191004090957626_SVAKOV-R12_met.fits;1.34436;26481.4;2.89686;0.512
20191004091020837_SVAKOV-R12_met.fits;1.4344;26518.1;4.61983;0.341333
20191004090942437_SVAKOV-R12_snap.fits;1.43439;26516.6;1.5101;0
20191004091052752_SVAKOV-R12_met.fits;1.9481;26515.1;6.2258;3.072
20191004091110330_SVAKOV-R12_met.fits;1.4051;26510.7;4.0272;0.341333
20191004091119034_SVAKOV-R12_met.fits;1.56566;26487.3;20.0645;0.682667
20191004091042512_SVAKOV-R12_snap.fits;1.50127;26506.3;1.30459;0
20191004091200848_SVAKOV-R12_met.fits;1.52171;26500.5;4.60863;0.170667
20191004091207333_SVAKOV-R12_met.fits;1.81128;26499;4.3344;0.170667
20191004091142586_SVAKOV-R12_snap.fits;1.5751;26497.6;1.22547;0
20191004091253242_SVAKOV-R12_met.fits;1.58297;26499;6.61533;0.341333
20191004091256144_SVAKOV-R12_met.fits;1.5479;26504.9;4.88045;0.170667
20191004091305189_SVAKOV-R12_met.fits;1.72479;26506.3;4.20705;0.341333
20191004091316282_SVAKOV-R12_met.fits;1.24765;26504.9;2.7806;0.170667
20191004091242661_SVAKOV-R12_snap.fits;1.47998;26478.5;1.09168;0
20191004091343077_SVAKOV-R12_met.fits;1.68421;26494.6;6.52336;1.87733
20191004091412432_SVAKOV-R12_met.fits;1.37995;26512.2;4.26315;0.170667
20191004091417381_SVAKOV-R12_met.fits;1.32208;26516.6;6.41542;0.170667
20191004091342736_SVAKOV-R12_snap.fits;1.35374;26496.1;1.64909;0
20191004091503973_SVAKOV-R12_met.fits;1.45961;26493.2;4.84362;0.341333
20191004091506874_SVAKOV-R12_met.fits;1.41436;26507.8;4.19911;0.170667
20191004091442810_SVAKOV-R12_snap.fits;1.56634;26465.3;1.03006;0
20191004091554661_SVAKOV-R12_met.fits;1.42316;26493.2;3.69843;0.341333
20191004091603706_SVAKOV-R12_met.fits;1.16748;26523.9;2.82686;0.170667
20191004091610533_SVAKOV-R12_met.fits;1.03307;26516.6;2.26518;0.170667
20191004091542885_SVAKOV-R12_snap.fits;1.58161;26544.4;1.41277;0
20191004091716581_SVAKOV-R12_met.fits;1.58988;26499;4.38592;0.341333
20191004091642960_SVAKOV-R12_snap.fits;1.43159;26487.3;1.29697;0
20191004091744570_SVAKOV-R12_met.fits;1.52652;26522.5;3.57982;0.170667
20191004091751738_SVAKOV-R12_met.fits;1.55884;26516.6;13.1166;0.853333
20191004091815290_SVAKOV-R12_met.fits;1.53513;26502;13.7764;0.341333
20191004091820581_SVAKOV-R12_met.fits;1.56156;26506.3;9.58261;0.341333
20191004091743034_SVAKOV-R12_snap.fits;1.55966;26468.3;1.66682;0
20191004091850618_SVAKOV-R12_met.fits;1.59147;26507.8;3.47424;0.170667
20191004091907002_SVAKOV-R12_met.fits;1.31415;26513.7;3.18664;0.170667
20191004091843109_SVAKOV-R12_snap.fits;1.48129;26481.4;1.44644;0
20191004091943184_SVAKOV-R12_snap.fits;1.38037;26496.1;1.43039;0
20191004092049232_SVAKOV-R12_met.fits;1.44562;26499;3.04903;0.170667
20191004092102202_SVAKOV-R12_met.fits;1.70868;26503.4;5.06604;0.170667
20191004092105786_SVAKOV-R12_met.fits;1.75918;26478.5;3.52402;0.170667
20191004092134288_SVAKOV-R12_met.fits;1.56905;26497.6;3.32646;0.170667
20191004092043258_SVAKOV-R12_snap.fits;1.33853;26493.2;1.12188;0
20191004092142821_SVAKOV-R12_met.fits;1.38769;26494.6;3.4685;0.341333
20191004092156986_SVAKOV-R12_met.fits;1.44343;26509.3;4.50109;0.170667
20191004092211664_SVAKOV-R12_met.fits;1.656;26499;16.0964;0.682667
20191004092228218_SVAKOV-R12_met.fits;1.434;26504.9;3.94463;0.341333
20191004092234874_SVAKOV-R12_met.fits;1.4327;26502;2.96253;2.56
20191004092143333_SVAKOV-R12_snap.fits;1.42801;26496.1;1.72352;0
20191004092245968_SVAKOV-R12_met.fits;1.32419;26510.7;4.06498;0.341333
20191004092334778_SVAKOV-R12_met.fits;1.30991;26500.5;2.63113;0.341333
20191004092243408_SVAKOV-R12_snap.fits;1.3076;26490.2;1.43858;0
20191004092348261_SVAKOV-R12_met.fits;1.53791;26500.5;4.58215;0.170667
20191004092355600_SVAKOV-R12_met.fits;1.57923;26494.6;5.41265;0.170667
20191004092414714_SVAKOV-R12_met.fits;1.26367;26504.9;3.50859;0.682667
20191004092439461_SVAKOV-R12_met.fits;1.60816;26513.7;3.51817;0.170667
20191004092343482_SVAKOV-R12_snap.fits;1.54393;26450.7;1.27147;0
20191004092453456_SVAKOV-R12_met.fits;1.4048;26499;5.67082;0.341333
20191004092516154_SVAKOV-R12_met.fits;1.46018;26506.3;3.30133;0.512
20191004092443557_SVAKOV-R12_snap.fits;1.73392;26500.5;1.93225;0
20191004092545850_SVAKOV-R12_met.fits;1.38479;26503.4;22.616;5.80267
20191004092543632_SVAKOV-R12_snap.fits;1.69772;26496.1;1.51703;0
20191004092705722_SVAKOV-R12_met.fits;1.55163;26499;5.07527;0.170667
20191004092643706_SVAKOV-R12_snap.fits;1.62237;26503.4;1.16159;0
20191004092834469_SVAKOV-R12_met.fits;1.35433;26500.5;6.80347;0.170667
20191004092743781_SVAKOV-R12_snap.fits;1.35874;26468.3;1.18353;0
20191004092847610_SVAKOV-R12_met.fits;1.48494;26512.2;4.88346;0.170667
20191004092843856_SVAKOV-R12_snap.fits;1.55376;26477.1;1.01065;0
20191004092951952_SVAKOV-R12_met.fits;1.52316;26502;4.07074;1.024
20191004093019088_SVAKOV-R12_met.fits;1.59781;26482.9;3.64281;0.170667
20191004092943930_SVAKOV-R12_snap.fits;1.24535;26532.7;1.52962;0
20191004093108922_SVAKOV-R12_met.fits;1.44473;26516.6;3.42747;0.170667
20191004093111994_SVAKOV-R12_met.fits;1.4632;26484.4;10.2402;0.341333
20191004093044005_SVAKOV-R12_snap.fits;1.8111;26477.1;1.40442;0
20191004093148858_SVAKOV-R12_met.fits;1.073;26499;2.79501;0.512
20191004093239888_SVAKOV-R12_met.fits;1.44628;26481.4;4.70225;0.170667
20191004093144080_SVAKOV-R12_snap.fits;1.47585;26480;1.15531;0
20191004093307024_SVAKOV-R12_met.fits;1.39983;26494.6;4.11828;0.341333
20191004093326138_SVAKOV-R12_met.fits;1.61648;26493.2;6.97357;0.341333
20191004093244154_SVAKOV-R12_snap.fits;1.47717;26480;1.27277;0
20191004093412901_SVAKOV-R12_met.fits;1.58422;26518.1;12.1623;0.341333
20191004093433381_SVAKOV-R12_met.fits;1.64227;26512.2;4.14728;0.341333
20191004093437306_SVAKOV-R12_met.fits;1.45711;26487.3;3.40204;0.170667
20191004093344229_SVAKOV-R12_snap.fits;1.52286;26515.1;1.28455;0
20191004093538064_SVAKOV-R12_met.fits;1.15922;26506.3;2.58529;0.170667
20191004093444304_SVAKOV-R12_snap.fits;1.37723;26477.1;1.13081;0
20191004093610490_SVAKOV-R12_met.fits;1.8622;26528.3;4.30146;0.170667
20191004093614074_SVAKOV-R12_met.fits;1.64378;26502;6.83778;0.341333
20191004093631653_SVAKOV-R12_met.fits;1.50386;26487.3;3.13717;1.36533
20191004093544378_SVAKOV-R12_snap.fits;1.59798;26541.5;1.43102;0
20191004093705274_SVAKOV-R12_met.fits;1.37748;26526.9;5.11859;0.853333
20191004093709029_SVAKOV-R12_met.fits;1.57798;26513.7;3.49145;0.170667
20191004093720293_SVAKOV-R12_met.fits;1.497;26507.8;3.04817;0.170667
20191004093644453_SVAKOV-R12_snap.fits;1.64762;26518.1;0.962575;0
20191004093753061_SVAKOV-R12_met.fits;1.44073;26488.8;3.55946;0.341333
20191004093823610_SVAKOV-R12_met.fits;1.55942;26488.8;18.0274;0.341333
20191004093744528_SVAKOV-R12_snap.fits;1.54954;26475.6;1.77966;0
20191004093844602_SVAKOV-R12_snap.fits;1.34228;26538.6;1.47299;0
20191004093944677_SVAKOV-R12_snap.fits;1.40606;26503.4;0.973117;0
20191004094044752_SVAKOV-R12_snap.fits;1.41052;26449.2;0.912432;0
20191004094144826_SVAKOV-R12_snap.fits;1.27075;26499;1.2166;0
20191004094244901_SVAKOV-R12_snap.fits;1.54813;26478.5;1.54758;0
20191004094344976_SVAKOV-R12_snap.fits;1.63655;26493.2;1.26134;0
20191004094445050_SVAKOV-R12_snap.fits;1.28544;26531.2;1.58007;0
20191004094545125_SVAKOV-R12_snap.fits;1.30466;26507.8;1.15446;0
20191004094645200_SVAKOV-R12_snap.fits;1.37131;26541.5;1.33117;0
20191004094745274_SVAKOV-R12_snap.fits;1.43695;26506.3;1.11139;0
20191004094845349_SVAKOV-R12_snap.fits;1.38243;26534.2;1.29074;0
20191004094945424_SVAKOV-R12_snap.fits;1.31243;26477.1;1.67136;0
20191004095045498_SVAKOV-R12_snap.fits;1.48375;26515.1;1.08312;0
20191004095145573_SVAKOV-R12_snap.fits;1.55288;26518.1;1.49214;0
20191004095245648_SVAKOV-R12_snap.fits;1.56008;26482.9;1.09343;0
20191004095345722_SVAKOV-R12_snap.fits;1.5835;26474.1;1.27137;0
20191004095445797_SVAKOV-R12_snap.fits;1.77847;26500.5;1.56291;0
20191004095545872_SVAKOV-R12_snap.fits;1.42845;26456.5;1.09931;0
20191004095645946_SVAKOV-R12_snap.fits;1.5904;26518.1;1.20256;0
20191004095746021_SVAKOV-R12_snap.fits;1.46305;26449.2;1.36714;0
20191004095846096_SVAKOV-R12_snap.fits;1.2963;26510.7;1.31924;0
20191004095946170_SVAKOV-R12_snap.fits;1.61577;26526.9;1.23679;0
