# file name; noise; peak f.; mag.; duration
20191004023840890_SVAKOV-R12_met.fits;1.65369;26500.5;5.95662;0.341333
20191004023926117_SVAKOV-R12_met.fits;1.33098;26507.8;10.3283;0.341333
20191004024006053_SVAKOV-R12_met.fits;1.28132;26506.3;3.00221;0.341333
20191004024013733_SVAKOV-R12_met.fits;1.31685;26491.7;3.47245;0.170667
20191004024028240_SVAKOV-R12_met.fits;1.42364;26452.1;4.04079;0.170667
20191004024035920_SVAKOV-R12_met.fits;1.19228;26518.1;2.77708;0.341333
20191004024045306_SVAKOV-R12_met.fits;1.22039;26504.9;2.88585;0.170667
20191004024112442_SVAKOV-R12_met.fits;1.7044;26484.4;7.52109;1.536
20191004024119098_SVAKOV-R12_met.fits;1.4264;26519.5;4.57575;0.170667
20191004024140432_SVAKOV-R12_met.fits;1.28579;26506.3;2.88282;0.170667
20191004024221392_SVAKOV-R12_met.fits;1.34748;26521;7.76473;0.512
20191004024251600_SVAKOV-R12_met.fits;1.10577;26494.6;2.55938;0.170667
20191004024330341_SVAKOV-R12_met.fits;1.6068;26497.6;4.73946;0.512
20191004024410277_SVAKOV-R12_met.fits;1.53793;26509.3;4.56116;0.170667
20191004024430074_SVAKOV-R12_met.fits;1.126;26482.9;2.61124;2.90133
20191004024525541_SVAKOV-R12_met.fits;1.40386;26502;8.75359;0.170667
20191004024537488_SVAKOV-R12_met.fits;1.2303;26478.5;2.58189;0.170667
20191004024709477_SVAKOV-R12_met.fits;1.49004;26512.2;3.44416;0.853333
20191004024717157_SVAKOV-R12_met.fits;1.59415;26488.8;18.0733;0.341333
20191004024834640_SVAKOV-R12_met.fits;1.66094;26507.8;4.89477;0.341333
20191004024848805_SVAKOV-R12_met.fits;1.37975;26484.4;3.14829;0.512
20191004024905530_SVAKOV-R12_met.fits;1.58295;26484.4;6.71897;0.341333
20191004024920208_SVAKOV-R12_met.fits;1.53894;26494.6;7.1084;0.682667
20191004025011237_SVAKOV-R12_met.fits;1.61357;26494.6;4.98768;0.170667
20191004025041786_SVAKOV-R12_met.fits;1.3217;26496.1;3.81161;0.170667
20191004025110629_SVAKOV-R12_met.fits;1.05708;26493.2;2.1148;0.170667
20191004025159440_SVAKOV-R12_met.fits;1.16218;26491.7;5.81423;0.170667
20191004025217018_SVAKOV-R12_met.fits;1.39334;26506.3;4.35615;0.170667
20191004025231696_SVAKOV-R12_met.fits;1.41142;26494.6;3.16145;0.170667
20191004025250128_SVAKOV-R12_met.fits;1.29907;26482.9;5.03362;0.341333
20191004025253029_SVAKOV-R12_met.fits;1.45893;26493.2;3.06636;0.170667
20191004025339962_SVAKOV-R12_met.fits;1.13618;26494.6;3.12424;0.170667
20191004025346960_SVAKOV-R12_met.fits;1.12148;26481.4;7.64608;0.341333
20191004025349349_SVAKOV-R12_met.fits;1.48192;26458;7.73893;0.170667
20191004025400954_SVAKOV-R12_met.fits;1.28162;26488.8;6.00904;2.048
20191004025427237_SVAKOV-R12_met.fits;1.24902;26477.1;5.58991;0.341333
20191004025442768_SVAKOV-R12_met.fits;1.20011;26497.6;2.46993;0.170667
20191004025521509_SVAKOV-R12_met.fits;1.31947;26503.4;15.9419;0.341333
20191004025548645_SVAKOV-R12_met.fits;1.01238;26480;2.13767;0.170667
20191004025602469_SVAKOV-R12_met.fits;1.12007;26485.8;2.44707;0.170667
20191004025612026_SVAKOV-R12_met.fits;1.40585;26512.2;3.24123;0.170667
20191004025615269_SVAKOV-R12_met.fits;1.20319;26488.8;6.46209;0.170667
20191004025741797_SVAKOV-R12_met.fits;1.21591;26494.6;5.30937;0.170667
20191004025906960_SVAKOV-R12_met.fits;1.55205;26490.2;11.1289;0.341333
20191004025926074_SVAKOV-R12_met.fits;1.24595;26481.4;2.63438;0.170667
20191004030015226_SVAKOV-R12_met.fits;1.20332;26506.3;4.06923;0.170667
20191004030038266_SVAKOV-R12_met.fits;1.36035;26497.6;2.88847;0.170667
20191004030014885_SVAKOV-R12_snap.fits;1.47721;26541.5;1.23957;0
20191004030111546_SVAKOV-R12_met.fits;1.4883;26500.5;3.44358;0.170667
20191004030140901_SVAKOV-R12_met.fits;1.54022;26493.2;3.96321;0.170667
20191004030114960_SVAKOV-R12_snap.fits;1.17576;26471.2;1.3524;0
20191004030221861_SVAKOV-R12_met.fits;1.31155;26499;2.96983;0.341333
20191004030215034_SVAKOV-R12_snap.fits;1.2385;26478.5;1.26468;0
20191004030318010_SVAKOV-R12_met.fits;1.34619;26480;2.73753;0.341333
20191004030344293_SVAKOV-R12_met.fits;1.27039;26507.8;2.68899;0.170667
20191004030315109_SVAKOV-R12_snap.fits;1.44612;26518.1;1.03862;0
20191004030455290_SVAKOV-R12_met.fits;1.44642;26480;5.67889;0.170667
20191004030505360_SVAKOV-R12_met.fits;1.44262;26529.8;3.07007;0.170667
20191004030415184_SVAKOV-R12_snap.fits;1.36774;26481.4;1.01941;0
20191004030520720_SVAKOV-R12_met.fits;1.37737;26507.8;5.10723;0.341333
20191004030549733_SVAKOV-R12_met.fits;1.15122;26497.6;4.24921;0.170667
20191004030554170_SVAKOV-R12_met.fits;1.39809;26500.5;6.16061;0.170667
20191004030515258_SVAKOV-R12_snap.fits;1.25094;26525.4;1.24744;0
20191004030617210_SVAKOV-R12_met.fits;1.54823;26518.1;6.79382;1.36533
20191004030615333_SVAKOV-R12_snap.fits;1.21931;26459.5;1.05426;0
20191004030736570_SVAKOV-R12_met.fits;1.23378;26494.6;2.95179;0.170667
20191004030715408_SVAKOV-R12_snap.fits;1.32978;26497.6;1.21223;0
20191004030832208_SVAKOV-R12_met.fits;1.14912;26494.6;2.851;0.170667
20191004030815482_SVAKOV-R12_snap.fits;1.37336;26471.2;1.10669;0
20191004030944229_SVAKOV-R12_met.fits;1.45055;26490.2;13.1384;0.341333
20191004031010170_SVAKOV-R12_met.fits;1.31922;26502;2.76863;0.512
20191004030915557_SVAKOV-R12_snap.fits;1.39838;26507.8;1.29763;0
20191004031100858_SVAKOV-R12_met.fits;1.24794;26506.3;3.13526;0.512
20191004031112122_SVAKOV-R12_met.fits;1.27433;26504.9;4.23845;0.170667
20191004031015632_SVAKOV-R12_snap.fits;1.32313;26497.6;0.916493;0
20191004031122362_SVAKOV-R12_met.fits;1.48054;26487.3;5.92138;0.341333
20191004031149840_SVAKOV-R12_met.fits;1.3966;26503.4;3.00073;0.170667
20191004031158714_SVAKOV-R12_met.fits;1.50697;26497.6;6.58604;0.341333
20191004031208442_SVAKOV-R12_met.fits;1.47605;26493.2;4.13697;0.170667
20191004031115706_SVAKOV-R12_snap.fits;1.25917;26471.2;1.2783;0
20191004031231994_SVAKOV-R12_met.fits;1.24291;26496.1;3.42838;0.170667
20191004031247184_SVAKOV-R12_met.fits;1.33684;26507.8;5.02534;0.170667
20191004031301178_SVAKOV-R12_met.fits;1.35522;26496.1;3.23257;0.170667
20191004031215781_SVAKOV-R12_snap.fits;1.40517;26494.6;1.70943;0
20191004031335994_SVAKOV-R12_met.fits;1.7918;26497.6;3.78368;0.170667
20191004031347429_SVAKOV-R12_met.fits;1.47979;26494.6;9.79782;0.341333
20191004031315856_SVAKOV-R12_snap.fits;1.54166;26502;0.961888;0
20191004031430096_SVAKOV-R12_met.fits;1.39511;26493.2;7.7869;1.87733
20191004031415930_SVAKOV-R12_snap.fits;1.61824;26500.5;1.07156;0
20191004031515664_SVAKOV-R12_met.fits;1.21974;26525.4;7.12145;0.682667
20191004031525733_SVAKOV-R12_met.fits;1.22227;26491.7;5.69775;0.341333
20191004031516005_SVAKOV-R12_snap.fits;1.21312;26481.4;1.29441;0
20191004031626490_SVAKOV-R12_met.fits;1.39639;26472.7;5.63449;0.341333
20191004031710864_SVAKOV-R12_met.fits;1.39176;26522.5;8.85966;0.341333
20191004031616080_SVAKOV-R12_snap.fits;1.1177;26543;1.13747;0
20191004031721445_SVAKOV-R12_met.fits;1.16924;26503.4;3.60068;0.341333
20191004031725882_SVAKOV-R12_met.fits;1.22357;26506.3;10.4884;0.341333
20191004031800016_SVAKOV-R12_met.fits;1.14791;26494.6;2.76161;0.170667
20191004031716154_SVAKOV-R12_snap.fits;1.46479;26455.1;1.30511;0
20191004031828346_SVAKOV-R12_met.fits;1.16148;26500.5;2.40878;0.170667
20191004031840293_SVAKOV-R12_met.fits;1.48893;26485.8;3.0327;0.170667
20191004031852581_SVAKOV-R12_met.fits;1.11387;26504.9;2.25871;0.170667
20191004031816229_SVAKOV-R12_snap.fits;1.29536;26475.6;1.10028;0
20191004031926202_SVAKOV-R12_met.fits;1.47506;26462.4;10.953;0.341333
20191004031931152_SVAKOV-R12_met.fits;1.58695;26509.3;5.01516;0.341333
20191004031916304_SVAKOV-R12_snap.fits;1.1791;26513.7;1.18153;0
20191004032027984_SVAKOV-R12_met.fits;1.35443;26500.5;3.46688;0.170667
20191004032049146_SVAKOV-R12_met.fits;1.30933;26532.7;5.47807;0.170667
20191004032055120_SVAKOV-R12_met.fits;1.41358;26500.5;2.89722;0.170667
20191004032016378_SVAKOV-R12_snap.fits;1.55064;26485.8;1.38285;0
20191004032116624_SVAKOV-R12_met.fits;1.06498;26521;2.20266;0.170667
20191004032125328_SVAKOV-R12_met.fits;1.24413;26509.3;7.79674;0.170667
20191004032155536_SVAKOV-R12_met.fits;1.25014;26503.4;5.05989;0.170667
20191004032202874_SVAKOV-R12_met.fits;1.3499;26531.2;4.83605;0.170667
20191004032116453_SVAKOV-R12_snap.fits;1.43575;26513.7;0.950455;0
20191004032253733_SVAKOV-R12_met.fits;1.36595;26490.2;3.37571;0.341333
20191004032216528_SVAKOV-R12_snap.fits;1.48173;26504.9;1.70698;0
20191004032356709_SVAKOV-R12_met.fits;1.20262;26521;2.43735;2.38933
20191004032316602_SVAKOV-R12_snap.fits;1.51812;26463.9;1.24338;0
20191004032416677_SVAKOV-R12_snap.fits;1.51096;26515.1;1.3006;0
20191004032516752_SVAKOV-R12_snap.fits;1.12024;26509.3;1.12924;0
20191004032652154_SVAKOV-R12_met.fits;1.50533;26503.4;10.3094;0.512
20191004032616826_SVAKOV-R12_snap.fits;1.32929;26450.7;1.27939;0
20191004032718949_SVAKOV-R12_met.fits;1.57134;26497.6;4.52091;0.170667
20191004032800080_SVAKOV-R12_met.fits;1.37574;26502;6.4589;0.170667
20191004032716901_SVAKOV-R12_snap.fits;1.36464;26481.4;0.9974;0
20191004032815610_SVAKOV-R12_met.fits;1.44406;26496.1;3.90494;0.341333
20191004032828240_SVAKOV-R12_met.fits;1.30377;26499;12.4474;0.512
20191004032846501_SVAKOV-R12_met.fits;1.09199;26504.9;7.38267;0.170667
20191004032816976_SVAKOV-R12_snap.fits;1.39711;26504.9;1.19349;0
20191004032917904_SVAKOV-R12_met.fits;1.24169;26523.9;4.7911;1.19467
20191004032927461_SVAKOV-R12_met.fits;1.10612;26512.2;3.68589;0.512
20191004032939408_SVAKOV-R12_met.fits;1.34811;26504.9;4.13932;0.512
20191004032917050_SVAKOV-R12_snap.fits;1.40493;26519.5;1.16326;0
20191004033027365_SVAKOV-R12_met.fits;1.10498;26499;2.60661;0.170667
20191004033032485_SVAKOV-R12_met.fits;1.17111;26488.8;3.5783;0.341333
20191004033050917_SVAKOV-R12_met.fits;1.26334;26500.5;2.79737;0.170667
20191004033055866_SVAKOV-R12_met.fits;1.31259;26497.6;2.72709;0.170667
20191004033017125_SVAKOV-R12_snap.fits;1.19467;26488.8;1.22776;0
20191004033149285_SVAKOV-R12_met.fits;1.223;26497.6;2.80866;0.341333
20191004033117200_SVAKOV-R12_snap.fits;1.4864;26472.7;1.04149;0
20191004033230586_SVAKOV-R12_met.fits;1.44964;26504.9;9.87578;0.341333
20191004033256528_SVAKOV-R12_met.fits;1.20515;26507.8;7.39098;0.512
20191004033217274_SVAKOV-R12_snap.fits;1.3993;26515.1;1.08436;0
20191004033317178_SVAKOV-R12_met.fits;1.26238;26506.3;2.65231;0.170667
20191004033339194_SVAKOV-R12_met.fits;1.73236;26499;13.5003;0.341333
20191004033344656_SVAKOV-R12_met.fits;1.37291;26502;6.52219;0.341333
20191004033317349_SVAKOV-R12_snap.fits;1.31059;26537.1;1.45131;0
20191004033418448_SVAKOV-R12_met.fits;1.29476;26497.6;4.31029;0.341333
20191004033423397_SVAKOV-R12_met.fits;0.970449;26507.8;8.05117;0.341333
20191004033430394_SVAKOV-R12_met.fits;1.3629;26507.8;4.82156;0.341333
20191004033436880_SVAKOV-R12_met.fits;1.61164;26503.4;7.87818;0.512
20191004033458554_SVAKOV-R12_met.fits;1.50289;26496.1;3.47667;0.170667
20191004033512890_SVAKOV-R12_met.fits;1.44394;26491.7;4.20325;0.853333
20191004033417424_SVAKOV-R12_snap.fits;1.22582;26547.4;1.3683;0
20191004033527568_SVAKOV-R12_met.fits;1.21336;26504.9;3.57908;0.170667
20191004033533712_SVAKOV-R12_met.fits;1.24948;26504.9;8.43029;0.341333
20191004033549242_SVAKOV-R12_met.fits;1.31168;26507.8;7.03557;0.341333
20191004033604773_SVAKOV-R12_met.fits;1.39769;26493.2;2.98499;0.853333
20191004033517498_SVAKOV-R12_snap.fits;1.32694;26484.4;1.03147;0
20191004033617573_SVAKOV-R12_snap.fits;1.44343;26482.9;0.96929;0
20191004033809530_SVAKOV-R12_met.fits;1.23066;26513.7;5.86797;0.341333
20191004033717648_SVAKOV-R12_snap.fits;1.40133;26532.7;0.681647;0
20191004033817722_SVAKOV-R12_snap.fits;1.31504;26468.3;1.24063;0
20191004033917797_SVAKOV-R12_snap.fits;1.31711;26538.6;1.36836;0
20191004034017872_SVAKOV-R12_snap.fits;1.53481;26523.9;1.12541;0
20191004034117946_SVAKOV-R12_snap.fits;1.22963;26544.4;1.27027;0
20191004034218021_SVAKOV-R12_snap.fits;1.41283;26488.8;1.3394;0
20191004034318096_SVAKOV-R12_snap.fits;1.17801;26496.1;1.29009;0
20191004034418170_SVAKOV-R12_snap.fits;1.20814;26482.9;1.23934;0
20191004034518245_SVAKOV-R12_snap.fits;1.44888;26487.3;1.06534;0
20191004034618320_SVAKOV-R12_snap.fits;1.29909;26510.7;1.32604;0
20191004034718394_SVAKOV-R12_snap.fits;1.37604;26485.8;1.56024;0
20191004034818469_SVAKOV-R12_snap.fits;1.60726;26502;0.99417;0
20191004034918544_SVAKOV-R12_snap.fits;1.51006;26493.2;1.12535;0
20191004035018618_SVAKOV-R12_snap.fits;1.39027;26474.1;0.84097;0
20191004035118693_SVAKOV-R12_snap.fits;1.3803;26455.1;0.968122;0
20191004035218768_SVAKOV-R12_snap.fits;1.25766;26497.6;1.08834;0
20191004035318842_SVAKOV-R12_snap.fits;1.25381;26471.2;1.51301;0
20191004035418917_SVAKOV-R12_snap.fits;1.46609;26509.3;2.16725;0
20191004035518992_SVAKOV-R12_snap.fits;1.54779;26487.3;1.19018;0
20191004035619066_SVAKOV-R12_snap.fits;1.25365;26471.2;0.903497;0
20191004035719141_SVAKOV-R12_snap.fits;1.36269;26516.6;1.18918;0
20191004035819216_SVAKOV-R12_snap.fits;1.15983;26477.1;1.16066;0
20191004035919290_SVAKOV-R12_snap.fits;1.43118;26496.1;1.26715;0
