# file name; noise; peak f.; mag.; duration
20191004093901840_SVAKOV-R12_met.fits;1.32596;26510.7;3.52725;0.341333
20191004093920784_SVAKOV-R12_met.fits;1.45852;26502;3.73067;0.170667
20191004093948432_SVAKOV-R12_met.fits;1.35269;26494.6;3.30894;0.170667
20191004093953552_SVAKOV-R12_met.fits;1.55517;26503.4;3.63505;0.170667
20191004094102842_SVAKOV-R12_met.fits;1.58356;26466.8;4.37621;0.512
20191004094116325_SVAKOV-R12_met.fits;1.35372;26503.4;7.79317;0.341333
20191004094119738_SVAKOV-R12_met.fits;1.62056;26504.9;7.45989;0.341333
20191004094146874_SVAKOV-R12_met.fits;1.50699;26485.8;3.11913;0.170667
20191004094245242_SVAKOV-R12_met.fits;1.63206;26472.7;5.90355;0.341333
20191004094305381_SVAKOV-R12_met.fits;1.49031;26497.6;6.61741;0.341333
20191004094340197_SVAKOV-R12_met.fits;1.20951;26499;2.57413;0.170667
20191004094352314_SVAKOV-R12_met.fits;1.24509;26506.3;4.69351;0.170667
20191004094459898_SVAKOV-R12_met.fits;1.32173;26472.7;2.97691;0.341333
20191004094700560_SVAKOV-R12_met.fits;1.36961;26496.1;2.85161;0.170667
20191004094755002_SVAKOV-R12_met.fits;1.44983;26484.4;3.02621;1.024
20191004094809168_SVAKOV-R12_met.fits;1.14722;26513.7;2.38244;0.170667
20191004094831866_SVAKOV-R12_met.fits;1.50872;26506.3;18.7203;0.682667
20191004094921018_SVAKOV-R12_met.fits;1.56032;26494.6;4.50319;0.170667
20191004094929722_SVAKOV-R12_met.fits;1.68036;26490.2;4.46709;0.341333
20191004095028090_SVAKOV-R12_met.fits;1.50228;26500.5;3.42218;2.048
20191004095056933_SVAKOV-R12_met.fits;1.47908;26499;6.97199;0.341333
20191004095123728_SVAKOV-R12_met.fits;1.50276;26499;4.06053;0.682667
20191004095203664_SVAKOV-R12_met.fits;1.24374;26503.4;2.53325;0.170667
20191004095228069_SVAKOV-R12_met.fits;1.38166;26512.2;4.08335;0.512
20191004095236773_SVAKOV-R12_met.fits;1.53055;26490.2;15.3746;0.341333
20191004095320464_SVAKOV-R12_met.fits;1.55508;26497.6;3.9308;0.170667
20191004095356645_SVAKOV-R12_met.fits;1.5705;26525.4;4.39257;0.170667
20191004095408080_SVAKOV-R12_met.fits;1.65209;26449.2;5.4416;0.341333
20191004095543141_SVAKOV-R12_met.fits;1.77998;26499;6.47241;0.341333
20191004095637584_SVAKOV-R12_met.fits;1.39667;26490.2;4.28387;0.341333
20191004095705573_SVAKOV-R12_met.fits;1.41118;26485.8;5.10528;0.341333
20191004095726736_SVAKOV-R12_met.fits;1.45505;26499;5.272;0.341333
20191004095817253_SVAKOV-R12_met.fits;1.20808;26496.1;2.88393;0.341333
20191004095836709_SVAKOV-R12_met.fits;1.50612;26503.4;11.8074;0.341333
20191004095901626_SVAKOV-R12_met.fits;1.58488;26491.7;3.28652;0.341333
20191004095930469_SVAKOV-R12_met.fits;1.58554;26521;3.38606;0.341333
20191004100006309_SVAKOV-R12_met.fits;1.42735;26499;15.761;1.024
20191004100023376_SVAKOV-R12_met.fits;1.36141;26490.2;8.33542;0.170667
20191004100037712_SVAKOV-R12_met.fits;1.31454;26496.1;2.66349;0.512
20191004100103653_SVAKOV-R12_met.fits;1.52098;26480;3.6764;0.682667
20191004100107066_SVAKOV-R12_met.fits;1.34258;26504.9;4.18471;0.170667
20191004100130448_SVAKOV-R12_met.fits;1.33256;26491.7;8.27826;0.170667
20191004100138128_SVAKOV-R12_met.fits;1.46133;26496.1;3.67807;0.170667
20191004100141200_SVAKOV-R12_met.fits;1.45587;26510.7;3.62488;0.170667
20191004100046245_SVAKOV-R12_snap.fits;1.4118;26519.5;1.39083;0
20191004100152634_SVAKOV-R12_met.fits;1.38759;26500.5;2.81625;0.341333
20191004100211749_SVAKOV-R12_met.fits;1.34236;26493.2;2.74245;2.21867
20191004100221818_SVAKOV-R12_met.fits;1.48308;26487.3;15.8177;0.341333
20191004100146320_SVAKOV-R12_snap.fits;1.495;26504.9;1.17895;0
20191004100245029_SVAKOV-R12_met.fits;1.64407;26496.1;6.00019;0.170667
20191004100316090_SVAKOV-R12_met.fits;1.37956;26503.4;6.20354;0.341333
20191004100338106_SVAKOV-R12_met.fits;1.31723;26515.1;2.89372;0.341333
20191004100246394_SVAKOV-R12_snap.fits;1.43834;26540;1.30423;0
20191004100357904_SVAKOV-R12_met.fits;1.23081;26504.9;3.22424;0.341333
20191004100400976_SVAKOV-R12_met.fits;1.37543;26500.5;8.13756;0.341333
20191004100441594_SVAKOV-R12_met.fits;1.40768;26487.3;6.38326;0.341333
20191004100346469_SVAKOV-R12_snap.fits;1.45671;26497.6;1.09111;0
20191004100450981_SVAKOV-R12_met.fits;1.33331;26497.6;2.99941;0.170667
20191004100504805_SVAKOV-R12_met.fits;1.64038;26515.1;4.59267;1.19467
20191004100530917_SVAKOV-R12_met.fits;1.5651;26504.9;5.24997;2.21867
20191004100446544_SVAKOV-R12_snap.fits;1.74839;26502;1.1552;0
20191004100609658_SVAKOV-R12_met.fits;1.32379;26491.7;6.0401;0.170667
20191004100616656_SVAKOV-R12_met.fits;1.3471;26499;4.84451;0.341333
20191004100621946_SVAKOV-R12_met.fits;1.22984;26512.2;7.15519;0.170667
20191004100546618_SVAKOV-R12_snap.fits;1.17579;26518.1;1.38234;0
20191004100653349_SVAKOV-R12_met.fits;1.52891;26480;4.12956;0.341333
20191004100707856_SVAKOV-R12_met.fits;1.15963;26500.5;2.87883;0.341333
20191004100718949_SVAKOV-R12_met.fits;1.31242;26512.2;13.9475;0.341333
20191004100733968_SVAKOV-R12_met.fits;1.21657;26500.5;6.7972;0.341333
20191004100737381_SVAKOV-R12_met.fits;1.19289;26496.1;2.65376;0.170667
20191004100646693_SVAKOV-R12_snap.fits;1.40618;26449.2;1.04939;0
20191004100756154_SVAKOV-R12_met.fits;1.34066;26472.7;5.10599;0.341333
20191004100832506_SVAKOV-R12_met.fits;1.39832;26502;8.89586;2.21867
20191004100842576_SVAKOV-R12_met.fits;1.66419;26491.7;5.25751;0.170667
20191004100746768_SVAKOV-R12_snap.fits;1.3708;26543;1.21427;0
20191004100846842_SVAKOV-R12_snap.fits;1.55268;26450.7;1.33783;0
20191004100959376_SVAKOV-R12_met.fits;1.26246;26519.5;3.15025;0.170667
20191004100946917_SVAKOV-R12_snap.fits;1.47963;26529.8;1.27956;0
20191004101043578_SVAKOV-R12_met.fits;1.33586;26504.9;4.74373;0.341333
20191004101137338_SVAKOV-R12_met.fits;1.46314;26499;3.01116;0.341333
20191004101046992_SVAKOV-R12_snap.fits;1.44455;26466.8;1.24336;0
20191004101149114_SVAKOV-R12_met.fits;1.5267;26493.2;4.32828;0.170667
20191004101239802_SVAKOV-R12_met.fits;1.6767;26515.1;3.95144;0.170667
20191004101147066_SVAKOV-R12_snap.fits;1.38183;26452.1;1.53705;0
20191004101246458_SVAKOV-R12_met.fits;1.86609;26507.8;4.44495;0.170667
20191004101251408_SVAKOV-R12_met.fits;1.41995;26502;3.31981;0.341333
20191004101255504_SVAKOV-R12_met.fits;1.23932;26493.2;3.02924;0.170667
20191004101247141_SVAKOV-R12_snap.fits;1.50351;26475.6;1.48879;0
20191004101347386_SVAKOV-R12_met.fits;1.30082;26474.1;3.15986;1.70667
20191004101432101_SVAKOV-R12_met.fits;1.49285;26504.9;3.86805;0.341333
20191004101347216_SVAKOV-R12_snap.fits;1.66497;26452.1;1.35489;0
20191004101524154_SVAKOV-R12_met.fits;1.3383;26488.8;4.30352;0.170667
20191004101526885_SVAKOV-R12_met.fits;1.45096;26503.4;5.39722;0.170667
20191004101447290_SVAKOV-R12_snap.fits;1.44767;26535.6;0.858513;0
20191004101600165_SVAKOV-R12_met.fits;1.33119;26453.6;24.5935;0.341333
20191004101623376_SVAKOV-R12_met.fits;1.17113;26494.6;2.37555;0.170667
20191004101637712_SVAKOV-R12_met.fits;1.32418;26490.2;3.44791;0.170667
20191004101547365_SVAKOV-R12_snap.fits;1.21489;26494.6;1.20548;0
20191004101702800_SVAKOV-R12_met.fits;1.40824;26494.6;5.19862;0.341333
20191004101647440_SVAKOV-R12_snap.fits;1.72792;26504.9;1.14573;0
20191004101805946_SVAKOV-R12_met.fits;1.43131;26497.6;3.37929;0.170667
20191004101844005_SVAKOV-R12_met.fits;1.55244;26521;4.51787;0.170667
20191004101747514_SVAKOV-R12_snap.fits;1.41592;26459.5;1.52712;0
20191004101940496_SVAKOV-R12_met.fits;1.41229;26500.5;3.66353;0.341333
20191004101847589_SVAKOV-R12_snap.fits;1.2442;26490.2;1.50787;0
20191004101956880_SVAKOV-R12_met.fits;1.29958;26502;6.60117;0.512
20191004102018896_SVAKOV-R12_met.fits;1.41515;26484.4;3.9253;0.341333
20191004101947664_SVAKOV-R12_snap.fits;1.60263;26474.1;1.56802;0
20191004102055930_SVAKOV-R12_met.fits;1.18899;26503.4;2.62268;0.170667
20191004102047738_SVAKOV-R12_snap.fits;1.44448;26477.1;1.40234;0
20191004102150885_SVAKOV-R12_met.fits;1.24519;26493.2;4.87977;0.170667
20191004102214096_SVAKOV-R12_met.fits;1.22596;26490.2;2.4555;0.170667
20191004102223141_SVAKOV-R12_met.fits;1.55665;26488.8;14.0488;0.341333
20191004102147813_SVAKOV-R12_snap.fits;1.2663;26509.3;0.833779;0
20191004102314341_SVAKOV-R12_met.fits;1.35251;26515.1;9.77553;0.512
20191004102330384_SVAKOV-R12_met.fits;1.60117;26490.2;4.23134;0.170667
20191004102341989_SVAKOV-R12_met.fits;1.46266;26519.5;3.26221;0.170667
20191004102247888_SVAKOV-R12_snap.fits;1.49373;26484.4;1.28103;0
20191004102344720_SVAKOV-R12_met.fits;1.44677;26510.7;7.01759;0.512
20191004102347962_SVAKOV-R12_snap.fits;1.42654;26531.2;1.00771;0
20191004102444794_SVAKOV-R12_met.fits;1.67853;26478.5;15.0936;0.341333
20191004102527461_SVAKOV-R12_met.fits;1.34548;26504.9;3.58293;0.170667
20191004102448037_SVAKOV-R12_snap.fits;1.55909;26547.4;1.46639;0
20191004102548112_SVAKOV-R12_snap.fits;1.42303;26543;1.23327;0
20191004102715322_SVAKOV-R12_met.fits;1.68389;26510.7;5.31832;0.341333
20191004102720101_SVAKOV-R12_met.fits;1.51239;26494.6;6.93644;0.341333
20191004102648186_SVAKOV-R12_snap.fits;1.64527;26487.3;1.28414;0
20191004102748261_SVAKOV-R12_met.fits;1.42743;26496.1;4.26185;0.341333
20191004102800720_SVAKOV-R12_met.fits;1.83358;26503.4;4.02614;0.341333
20191004102748261_SVAKOV-R12_snap.fits;1.46457;26499;1.22892;0
20191004102844922_SVAKOV-R12_met.fits;1.5764;26515.1;4.30543;0.170667
20191004102848336_SVAKOV-R12_snap.fits;1.54645;26484.4;1.99187;0
20191004102944826_SVAKOV-R12_met.fits;1.41087;26491.7;7.44889;0.341333
20191004103042000_SVAKOV-R12_met.fits;1.93157;26484.4;4.43399;0.341333
20191004102948410_SVAKOV-R12_snap.fits;1.35234;26487.3;1.32884;0
20191004103048485_SVAKOV-R12_snap.fits;1.36383;26484.4;1.43406;0
20191004103148560_SVAKOV-R12_snap.fits;1.18856;26532.7;1.25563;0
20191004103323280_SVAKOV-R12_met.fits;1.5625;26509.3;22.3735;0.853333
20191004103248634_SVAKOV-R12_snap.fits;1.3396;26522.5;1.33634;0
20191004103430181_SVAKOV-R12_met.fits;1.3277;26504.9;9.36218;0.853333
20191004103348709_SVAKOV-R12_snap.fits;1.43135;26449.2;1.43108;0
20191004103447760_SVAKOV-R12_met.fits;1.93306;26472.7;13.4984;0.341333
20191004103511653_SVAKOV-R12_met.fits;1.44316;26512.2;3.05025;0.170667
20191004103448784_SVAKOV-R12_snap.fits;1.49102;26497.6;1.20327;0
20191004103607632_SVAKOV-R12_met.fits;1.30121;26499;5.66501;0.682667
20191004103612581_SVAKOV-R12_met.fits;1.50464;26488.8;15.2742;0.341333
20191004103623333_SVAKOV-R12_met.fits;1.32231;26502;3.43614;0.170667
20191004103548858_SVAKOV-R12_snap.fits;1.19493;26534.2;1.3607;0
20191004103713509_SVAKOV-R12_met.fits;1.38784;26493.2;3.86341;0.170667
20191004103716410_SVAKOV-R12_met.fits;1.33423;26497.6;2.75208;0.341333
20191004103739280_SVAKOV-R12_met.fits;1.35031;26502;6.58674;0.341333
20191004103648933_SVAKOV-R12_snap.fits;1.31479;26538.6;1.03403;0
20191004103745253_SVAKOV-R12_met.fits;1.48426;26496.1;5.33468;0.512
20191004103810170_SVAKOV-R12_met.fits;1.31321;26463.9;6.13031;0.341333
20191004103829114_SVAKOV-R12_met.fits;1.65977;26502;10.8732;0.341333
20191004103749008_SVAKOV-R12_snap.fits;1.74668;26541.5;1.28868;0
20191004103849082_SVAKOV-R12_snap.fits;1.46054;26529.8;1.33986;0
20191004103949157_SVAKOV-R12_snap.fits;1.43691;26497.6;1.36688;0
20191004104049232_SVAKOV-R12_snap.fits;1.47222;26537.1;1.27469;0
20191004104149306_SVAKOV-R12_snap.fits;1.61132;26471.2;1.54837;0
20191004104249381_SVAKOV-R12_snap.fits;1.60564;26466.8;1.24741;0
20191004104349456_SVAKOV-R12_snap.fits;1.64442;26547.4;1.23012;0
20191004104449530_SVAKOV-R12_snap.fits;1.66148;26478.5;1.26816;0
20191004104549605_SVAKOV-R12_snap.fits;1.69899;26474.1;1.34336;0
20191004104649680_SVAKOV-R12_snap.fits;1.47128;26525.4;1.4061;0
20191004104749754_SVAKOV-R12_snap.fits;1.33214;26478.5;1.01377;0
20191004104849829_SVAKOV-R12_snap.fits;1.30385;26497.6;1.36879;0
20191004104949904_SVAKOV-R12_snap.fits;1.51057;26469.7;1.52113;0
20191004105049978_SVAKOV-R12_snap.fits;1.46025;26480;1.15664;0
20191004105150053_SVAKOV-R12_snap.fits;1.08089;26475.6;1.08595;0
20191004105250128_SVAKOV-R12_snap.fits;1.24099;26493.2;1.09826;0
20191004105350202_SVAKOV-R12_snap.fits;1.35599;26526.9;1.29657;0
20191004105450277_SVAKOV-R12_snap.fits;1.36929;26538.6;1.09838;0
20191004105550352_SVAKOV-R12_snap.fits;1.44825;26544.4;1.35193;0
20191004105650426_SVAKOV-R12_snap.fits;1.50975;26499;1.38926;0
20191004105750501_SVAKOV-R12_snap.fits;1.48612;26503.4;1.25469;0
20191004105850576_SVAKOV-R12_snap.fits;1.41046;26468.3;1.03181;0
20191004105950650_SVAKOV-R12_snap.fits;1.5942;26540;1.46848;0
