# file name; noise; peak f.; mag.; duration
20160302005929209_SVAKOV-R7_met.fits;2.85275;26507.8;7.84493;0.341333
20160302010039694_SVAKOV-R7_met.fits;2.76886;26502;9.08689;0.341333
20160302010010510_SVAKOV-R7_snap.fits;2.97533;26510.7;2.26658;0
20160302010125774_SVAKOV-R7_met.fits;2.60708;26497.6;6.55135;0.170667
20160302010110585_SVAKOV-R7_snap.fits;2.5284;26522.5;2.83112;0
20160302010244793_SVAKOV-R7_met.fits;3.13247;26491.7;11.4809;0.512
20160302010210660_SVAKOV-R7_snap.fits;3.09991;26490.2;2.91407;0
20160302010329849_SVAKOV-R7_met.fits;3.03135;26478.5;26.4231;0.512
20160302010351012_SVAKOV-R7_met.fits;2.73151;26496.1;7.62666;0.170667
20160302010403641_SVAKOV-R7_met.fits;2.94579;26503.4;14.9876;0.341333
20160302010310734_SVAKOV-R7_snap.fits;2.4473;26497.6;2.13067;0
20160302010411662_SVAKOV-R7_met.fits;3.27116;26474.1;6.74191;0.170667
20160302010435556_SVAKOV-R7_met.fits;2.73894;26503.4;6.80422;0.341333
20160302010455353_SVAKOV-R7_met.fits;2.33514;26507.8;5.33111;0.341333
20160302010410809_SVAKOV-R7_snap.fits;2.99936;26493.2;2.70578;0
20160302010510884_SVAKOV-R7_snap.fits;3.17085;26459.5;2.97853;0
20160302010610958_SVAKOV-R7_snap.fits;3.43996;26469.7;2.78495;0
20160302010722468_SVAKOV-R7_met.fits;3.1203;26504.9;6.4517;0.341333
20160302010741924_SVAKOV-R7_met.fits;2.96272;26500.5;8.79701;0.341333
20160302010748068_SVAKOV-R7_met.fits;2.43872;26521;14.2273;0.682667
20160302010711033_SVAKOV-R7_snap.fits;2.79101;26537.1;2.13884;0
20160302010811108_SVAKOV-R7_snap.fits;2.76548;26456.5;2.17684;0
20160302011006649_SVAKOV-R7_met.fits;2.47263;26509.3;5.90395;0.170667
20160302011057849_SVAKOV-R7_met.fits;3.02936;26500.5;11.9757;0.170667
20160302011011257_SVAKOV-R7_snap.fits;2.99364;26455.1;2.47829;0
20160302011123961_SVAKOV-R7_met.fits;2.53043;26507.8;6.67101;0.341333
20160302011111332_SVAKOV-R7_snap.fits;2.96366;26481.4;2.48113;0
20160302011240249_SVAKOV-R7_met.fits;2.79565;26482.9;10.8272;0.170667
20160302011211406_SVAKOV-R7_snap.fits;2.68582;26512.2;2.87997;0
20160302011311481_SVAKOV-R7_snap.fits;3.10318;26463.9;2.03757;0
20160302011412068_SVAKOV-R7_met.fits;2.85785;26504.9;6.51716;0.170667
20160302011411556_SVAKOV-R7_snap.fits;2.95681;26497.6;2.60089;0
20160302011511630_SVAKOV-R7_snap.fits;2.78581;26519.5;2.45292;0
20160302011656420_SVAKOV-R7_met.fits;2.83824;26502;7.7575;0.341333
20160302011611705_SVAKOV-R7_snap.fits;2.4568;26482.9;3.15089;0
20160302011710414_SVAKOV-R7_met.fits;2.62266;26499;20.9276;0.341333
20160302011740281_SVAKOV-R7_met.fits;2.47733;26450.7;5.09676;0.170667
20160302011711780_SVAKOV-R7_snap.fits;3.05653;26518.1;2.42101;0
20160302011808612_SVAKOV-R7_met.fits;2.2539;26509.3;8.18687;0.170667
20160302011853838_SVAKOV-R7_met.fits;3.08902;26491.7;41.0583;0.341333
20160302011811854_SVAKOV-R7_snap.fits;3.30943;26460.9;2.38616;0
20160302011917220_SVAKOV-R7_met.fits;3.14959;26497.6;19.29;0.341333
20160302011930532_SVAKOV-R7_met.fits;3.01191;26490.2;16.0569;0.341333
20160302011954937_SVAKOV-R7_met.fits;3.14043;26500.5;12.8035;0.170667
20160302011911929_SVAKOV-R7_snap.fits;3.07739;26526.9;2.6449;0
20160302012039310_SVAKOV-R7_met.fits;2.6703;26504.9;6.7412;0.170667
20160302012104740_SVAKOV-R7_met.fits;2.73959;26502;5.78891;0.170667
20160302012012004_SVAKOV-R7_snap.fits;2.90781;26543;3.30544;0
20160302012108153_SVAKOV-R7_met.fits;2.328;26502;6.52426;0.170667
20160302012144676_SVAKOV-R7_met.fits;2.92312;26503.4;7.25702;0.170667
20160302012156110_SVAKOV-R7_met.fits;2.78902;26484.4;5.86731;0.170667
20160302012112078_SVAKOV-R7_snap.fits;3.31443;26525.4;3.00053;0
20160302012212153_SVAKOV-R7_snap.fits;2.69898;26516.6;2.62298;0
20160302012312228_SVAKOV-R7_snap.fits;2.58061;26499;2.28093;0
20160302012427833_SVAKOV-R7_met.fits;3.19407;26506.3;8.6303;0.170667
20160302012434660_SVAKOV-R7_met.fits;2.74101;26503.4;7.26986;0.170667
20160302012412302_SVAKOV-R7_snap.fits;3.75563;26456.5;2.93806;0
20160302012512377_SVAKOV-R7_snap.fits;2.84594;26496.1;1.86327;0
20160302012626617_SVAKOV-R7_met.fits;2.93655;26500.5;31.2926;0.341333
20160302012628836_SVAKOV-R7_met.fits;3.06353;26506.3;7.55086;0.170667
20160302012612452_SVAKOV-R7_snap.fits;3.09211;26500.5;2.80776;0
20160302012712526_SVAKOV-R7_snap.fits;2.4989;26494.6;2.33079;0
20160302012851342_SVAKOV-R7_met.fits;2.32102;26509.3;6.11681;0.341333
20160302012859022_SVAKOV-R7_met.fits;3.39271;26499;13.9176;0.170667
20160302012812601_SVAKOV-R7_snap.fits;2.91299;26500.5;2.80674;0
20160302012930937_SVAKOV-R7_met.fits;2.64432;26510.7;6.51887;0.170667
20160302012955854_SVAKOV-R7_met.fits;2.46439;26499;6.94913;0.341333
20160302012912676_SVAKOV-R7_snap.fits;3.28676;26529.8;3.0369;0
20160302013012750_SVAKOV-R7_snap.fits;2.58353;26499;3.24507;0
20160302013112825_SVAKOV-R7_snap.fits;2.63697;26475.6;2.2261;0
20160302013212900_SVAKOV-R7_snap.fits;3.08735;26522.5;2.44444;0
20160302013307342_SVAKOV-R7_met.fits;3.05301;26500.5;11.6151;0.512
20160302013340793_SVAKOV-R7_met.fits;2.84289;26513.7;23.5742;0.341333
20160302013343353_SVAKOV-R7_met.fits;3.08417;26478.5;9.24964;0.341333
20160302013354446_SVAKOV-R7_met.fits;2.23674;26477.1;69.592;0.512
20160302013402980_SVAKOV-R7_met.fits;2.80289;26474.1;6.7157;0.170667
20160302013312974_SVAKOV-R7_snap.fits;2.77787;26519.5;2.68093;0
20160302013419022_SVAKOV-R7_met.fits;2.72491;26490.2;7.42559;0.170667
20160302013428921_SVAKOV-R7_met.fits;2.67642;26488.8;6.2087;0.170667
20160302013413049_SVAKOV-R7_snap.fits;2.68862;26526.9;2.86074;0
20160302013510052_SVAKOV-R7_met.fits;3.18023;26488.8;12.0143;0.170667
20160302013514830_SVAKOV-R7_met.fits;2.88944;26497.6;9.31227;0.170667
20160302013542478_SVAKOV-R7_met.fits;2.43854;26521;7.73405;0.341333
20160302013513124_SVAKOV-R7_snap.fits;2.82418;26506.3;2.58485;0
20160302013613198_SVAKOV-R7_snap.fits;2.96857;26487.3;3.36671;0
20160302013716345_SVAKOV-R7_met.fits;2.89101;26503.4;8.31174;0.170667
20160302013742286_SVAKOV-R7_met.fits;2.8562;26490.2;6.68123;0.170667
20160302013713273_SVAKOV-R7_snap.fits;3.15543;26491.7;3.20287;0
20160302013826489_SVAKOV-R7_met.fits;3.04625;26493.2;6.51304;0.512
20160302013843726_SVAKOV-R7_met.fits;3.1956;26504.9;6.68021;0.170667
20160302013813348_SVAKOV-R7_snap.fits;3.36394;26466.8;2.46992;0
20160302013909497_SVAKOV-R7_met.fits;3.20337;26512.2;9.95361;0.170667
20160302013940729_SVAKOV-R7_met.fits;2.89774;26502;8.85804;0.170667
20160302013913422_SVAKOV-R7_snap.fits;3.26616;26482.9;1.85487;0
20160302014050361_SVAKOV-R7_met.fits;2.9035;26522.5;6.5649;0.170667
20160302014013497_SVAKOV-R7_snap.fits;3.08248;26497.6;2.30034;0
20160302014113572_SVAKOV-R7_snap.fits;3.58137;26460.9;2.44204;0
20160302014213646_SVAKOV-R7_snap.fits;2.60065;26503.4;2.57804;0
20160302014307236_SVAKOV-R7_met.fits;3.00884;26491.7;12.545;0.341333
20160302014322254_SVAKOV-R7_met.fits;3.37522;26497.6;8.99918;0.341333
20160302014341369_SVAKOV-R7_met.fits;2.71552;26499;12.7183;0.341333
20160302014313721_SVAKOV-R7_snap.fits;3.15724;26452.1;2.71021;0
20160302014413796_SVAKOV-R7_snap.fits;3.31261;26456.5;3.34558;0
20160302014526841_SVAKOV-R7_met.fits;2.81811;26500.5;34.8075;0.512
20160302014536398_SVAKOV-R7_met.fits;2.56105;26506.3;9.69;0.170667
20160302014600292_SVAKOV-R7_met.fits;2.58304;26488.8;5.71761;0.170667
20160302014606436_SVAKOV-R7_met.fits;3.19028;26510.7;9.71651;0.170667
20160302014513870_SVAKOV-R7_snap.fits;2.9163;26510.7;3.07605;0
20160302014613945_SVAKOV-R7_met.fits;2.60448;26494.6;7.15544;0.170667
20160302014613945_SVAKOV-R7_snap.fits;2.96614;26459.5;1.83115;0
20160302014714020_SVAKOV-R7_snap.fits;3.05314;26528.3;2.41513;0
20160302014811193_SVAKOV-R7_met.fits;2.59625;26502;10.0156;0.341333
20160302014839694_SVAKOV-R7_met.fits;2.57451;26477.1;5.76114;0.170667
20160302014814094_SVAKOV-R7_snap.fits;3.09866;26450.7;2.27889;0
20160302014931918_SVAKOV-R7_met.fits;2.83737;26507.8;6.38133;0.170667
20160302014914169_SVAKOV-R7_snap.fits;2.78838;26516.6;2.41796;0
20160302015055716_SVAKOV-R7_met.fits;2.55611;26518.1;13.9572;0.341333
20160302015014244_SVAKOV-R7_snap.fits;2.61634;26469.7;2.23469;0
20160302015114318_SVAKOV-R7_snap.fits;3.16639;26468.3;2.97453;0
20160302015220025_SVAKOV-R7_met.fits;2.76559;26480;6.05865;0.170667
20160302015228388_SVAKOV-R7_met.fits;3.07767;26491.7;13.2586;0.170667
20160302015214393_SVAKOV-R7_snap.fits;3.33953;26462.4;2.8932;0
20160302015314638_SVAKOV-R7_met.fits;3.14448;26497.6;6.7711;0.341333
20160302015323854_SVAKOV-R7_met.fits;2.89883;26507.8;22.2767;2.21867
20160302015329998_SVAKOV-R7_met.fits;3.45837;26509.3;8.84063;0.512
20160302015401230_SVAKOV-R7_met.fits;3.08049;26499;6.419;0.170667
20160302015314468_SVAKOV-R7_snap.fits;3.15437;26471.2;2.67256;0
20160302015408910_SVAKOV-R7_met.fits;2.66261;26491.7;5.69207;0.170667
20160302015441849_SVAKOV-R7_met.fits;3.23848;26466.8;8.85443;0.170667
20160302015414542_SVAKOV-R7_snap.fits;2.92463;26463.9;3.00001;0
20160302015514617_SVAKOV-R7_snap.fits;3.64624;26516.6;2.66532;0
20160302015614692_SVAKOV-R7_snap.fits;3.47838;26504.9;3.3759;0
20160302015721081_SVAKOV-R7_met.fits;3.81375;26490.2;13.8137;0.341333
20160302015750777_SVAKOV-R7_met.fits;3.40014;26478.5;22.8075;0.512
20160302015714766_SVAKOV-R7_snap.fits;3.5285;26503.4;3.00579;0
20160302015832932_SVAKOV-R7_met.fits;4.62851;26485.8;9.28457;0.170667
20160302015814841_SVAKOV-R7_snap.fits;2.88181;26469.7;2.88009;0
20160302015914916_SVAKOV-R7_snap.fits;2.68697;26500.5;2.66661;0
