#timestamp,LO_Frequency 
1456909215.7,286046998.3
1456909235.6,286047000.2
1456909255.5,286047002.8
1456909275.5,286046999.1
1456909295.4,286047000.7
1456909315.3,286046998.9
1456909335.2,286047000.4
1456909355.2,286047000.9
1456909375.1,286046999.8
1456909395.0,286047002.5
1456909395.9,286047002.5
1456909415.9,286046997.1
1456909435.8,286047001.0
1456909455.7,286046999.2
1456909475.6,286046998.7
1456909495.6,286047000.4
1456909515.6,286046998.9
1456909535.5,286046998.6
1456909555.4,286047000.1
1456909575.3,286047002.3
1456909595.3,286047000.8
1456909615.2,286046998.1
1456909635.1,286047002.3
1456909655.0,286046998.3
1456909656.0,286046998.3
1456909675.9,286047002.1
1456909695.8,286046999.5
1456909715.7,286046999.1
1456909735.7,286047000.6
1456909755.6,286047001.2
1456909775.5,286046999.4
1456909795.4,286046998.7
1456909815.4,286047000.8
1456909835.3,286046999.0
1456909855.2,286046999.7
1456909875.1,286047001.9
1456909895.1,286047001.2
1456909896.0,286047001.2
1456909915.9,286046997.1
1456909935.8,286047000.7
1456909955.7,286047000.9
1456909975.7,286046998.1
1456909995.6,286047002.3
1456910015.5,286046998.2
1456910035.4,286047002.8
1456910055.4,286046998.7
1456910075.3,286047002.6
1456910095.2,286046999.6
1456910115.1,286046998.2
1456910135.1,286047002.4
1456910136.0,286047002.4
1456910155.0,286046996.9
1456910155.9,286046996.9
1456910175.8,286047003.9
1456910195.8,286046999.4
1456910215.7,286046999.6
1456910235.6,286046997.1
1456910255.5,286047001.1
1456910275.5,286046998.7
1456910295.4,286047000.6
1456910315.3,286047000.6
1456910335.2,286047001.1
1456910355.2,286047001.2
1456910375.1,286046996.7
1456910395.0,286047000.4
1456910395.9,286047000.4
1456910415.9,286047000.7
1456910435.8,286047001.2
1456910455.7,286046999.5
1456910475.6,286046999.4
1456910495.6,286046998.6
1456910515.5,286047000.8
1456910535.4,286046998.4
1456910555.3,286047002.8
1456910575.3,286046998.9
1456910595.2,286047000.9
1456910615.1,286046999.0
1456910635.0,286047000.7
1456910636.0,286047000.7
1456910655.9,286046998.6
1456910675.8,286047000.2
1456910695.8,286046998.3
1456910715.7,286046999.9
1456910735.6,286047000.6
1456910755.6,286047000.9
1456910775.5,286046998.1
1456910795.4,286047002.0
1456910815.4,286046998.5
1456910835.3,286047002.3
1456910855.3,286046999.5
1456910875.2,286047000.8
1456910895.1,286046997.4
1456910915.1,286046998.5
1456910916.0,286046998.5
1456910935.0,286047001.4
1456910935.9,286047001.4
1456910955.9,286047000.1
1456910975.8,286047002.7
1456910995.8,286046998.7
1456911015.7,286047000.4
1456911035.6,286047001.6
1456911055.6,286047000.7
1456911075.5,286046999.4
1456911095.4,286046998.8
1456911115.4,286046998.2
1456911135.3,286047000.2
1456911155.3,286046999.8
1456911175.2,286047002.4
1456911195.1,286046999.4
1456911215.0,286046999.2
1456911216.0,286046999.2
1456911235.9,286046998.8
1456911255.8,286047000.3
1456911275.7,286046998.2
1456911295.7,286047002.7
1456911315.6,286047000.2
1456911335.5,286046999.8
1456911355.4,286047000.6
1456911375.4,286046998.6
1456911395.3,286047001.9
1456911415.2,286047000.3
1456911435.1,286047000.1
1456911455.1,286047000.1
1456911456.0,286047000.1
1456911475.9,286047000.5
1456911495.9,286047001.1
1456911515.8,286046998.6
1456911535.7,286047000.0
1456911555.7,286047001.1
1456911575.6,286046997.0
1456911595.5,286047002.2
1456911615.4,286047001.1
1456911635.4,286047001.1
1456911655.3,286046998.8
1456911675.2,286046999.0
1456911695.1,286046998.6
1456911715.1,286047000.3
1456911716.0,286047000.3
1456911735.9,286046999.8
1456911755.8,286047002.2
1456911775.8,286046998.1
1456911795.7,286046999.8
1456911815.6,286047000.4
1456911835.5,286047000.6
1456911855.5,286047001.0
1456911875.4,286046998.1
1456911895.3,286047000.4
1456911915.2,286046998.8
1456911935.2,286046998.7
1456911955.1,286047001.6
1456911975.0,286047002.2
1456911995.1,286046998.4
1456912015.8,286046999.8
1456912035.7,286046999.7
1456912055.7,286047001.8
1456912075.6,286046998.1
1456912095.5,286047001.5
1456912115.4,286047000.1
1456912135.4,286047000.2
1456912155.3,286047000.4
1456912175.2,286046999.4
1456912195.1,286047001.1
1456912215.1,286047001.1
1456912216.0,286047001.1
1456912235.9,286046996.9
1456912255.8,286047002.1
1456912275.7,286047000.8
1456912295.7,286046998.7
1456912315.6,286046998.4
1456912335.5,286046999.7
1456912355.4,286047001.6
1456912375.4,286047000.3
1456912395.3,286047002.7
1456912415.2,286046998.9
1456912435.1,286046998.9
1456912455.1,286047001.0
1456912475.0,286046999.2
1456912475.9,286046999.2
1456912495.9,286047000.0
1456912515.8,286047001.0
1456912535.7,286046996.5
1456912555.7,286047002.1
1456912575.6,286047000.4
1456912595.5,286046998.2
1456912615.5,286047002.3
1456912635.4,286046998.4
1456912655.3,286046999.7
1456912675.3,286047001.3
1456912695.2,286047002.7
1456912715.1,286046998.8
1456912735.1,286046998.5
1456912736.0,286046998.5
1456912755.9,286047002.5
1456912775.8,286046998.5
1456912795.8,286047001.2
