#timestamp,LO_Frequency 
1456927215.3,286046999.9
1456927235.2,286046998.1
1456927255.2,286046999.9
1456927275.1,286047001.0
1456927295.0,286046999.2
1456927295.9,286046999.2
1456927315.9,286047000.3
1456927335.8,286047001.2
1456927355.7,286046998.7
1456927375.6,286047001.1
1456927395.6,286046996.6
1456927415.5,286047002.2
1456927435.4,286047000.7
1456927455.3,286046999.0
1456927475.3,286047000.6
1456927495.2,286046998.2
1456927515.1,286047000.1
1456927535.0,286046999.7
1456927535.9,286046999.7
1456927555.9,286047002.7
1456927575.8,286046999.4
1456927595.7,286046999.0
1456927615.6,286047002.8
1456927635.6,286046999.6
1456927655.5,286046996.8
1456927675.4,286046999.9
1456927695.3,286046999.7
1456927715.3,286047002.3
1456927735.2,286047002.4
1456927755.1,286046998.9
1456927775.0,286046999.8
1456927776.0,286046999.8
1456927795.9,286047000.3
1456927815.8,286046998.5
1456927835.7,286046999.8
1456927855.7,286047001.4
1456927875.6,286047000.0
1456927895.5,286047001.0
1456927915.4,286047001.2
1456927935.4,286046996.9
1456927955.3,286047000.0
1456927975.2,286047002.4
1456927995.1,286046999.0
1456928015.1,286047000.7
1456928016.0,286047000.7
1456928035.9,286046998.6
1456928055.8,286047000.2
1456928075.8,286047000.3
1456928095.7,286047000.7
1456928115.6,286046998.6
1456928135.5,286046999.7
1456928155.5,286047001.6
1456928175.4,286047000.8
1456928195.3,286046999.0
1456928215.2,286046999.2
1456928235.2,286046999.6
1456928255.1,286046998.3
1456928275.0,286047001.8
1456928275.9,286047001.8
1456928295.9,286046998.1
1456928315.8,286047001.5
1456928335.7,286047001.0
1456928355.6,286046998.7
1456928375.6,286046998.3
1456928395.5,286047001.2
1456928415.4,286046996.5
1456928435.3,286047004.4
1456928455.3,286046999.5
1456928475.2,286046998.4
1456928495.1,286047002.5
1456928515.0,286047000.4
1456928515.9,286047000.4
1456928535.9,286046998.5
1456928555.8,286047002.8
1456928575.7,286046996.7
1456928595.6,286047000.7
1456928615.6,286046998.9
1456928635.5,286047000.8
1456928655.4,286047000.7
1456928675.4,286046998.2
1456928695.3,286047000.5
1456928715.3,286047000.0
1456928735.2,286046998.7
1456928755.1,286047002.1
1456928775.1,286047001.0
1456928776.0,286047001.0
1456928795.9,286046999.0
1456928815.8,286047000.8
1456928835.8,286046999.2
1456928855.7,286046996.6
1456928875.6,286047002.3
1456928895.6,286047000.3
1456928915.5,286046998.1
1456928935.4,286047001.8
1456928955.3,286046999.8
1456928975.3,286046999.8
1456928995.2,286047002.6
1456929015.1,286046998.8
1456929035.0,286046998.4
1456929035.9,286046998.4
1456929055.9,286047003.7
1456929075.8,286047000.8
1456929095.7,286047000.4
1456929115.6,286046998.8
1456929135.6,286046998.6
1456929155.5,286047000.9
1456929175.4,286046998.8
1456929195.3,286046998.6
1456929215.3,286047000.5
1456929235.2,286047000.8
1456929255.1,286046999.0
1456929275.1,286047000.2
1456929276.0,286047000.2
1456929295.9,286046999.7
1456929315.8,286047002.8
1456929335.7,286046999.0
1456929355.7,286046998.2
1456929375.6,286047002.8
1456929395.5,286046999.1
1456929415.4,286046997.0
1456929435.4,286047001.9
1456929455.3,286046999.7
1456929475.2,286047002.5
1456929495.1,286046998.1
1456929515.1,286047002.4
1456929516.0,286047002.4
1456929535.9,286046996.8
1456929555.8,286046999.7
1456929575.8,286047002.3
1456929595.7,286046999.4
1456929615.6,286046998.3
1456929635.5,286047002.7
1456929655.5,286046999.4
1456929675.4,286046998.9
1456929695.3,286046999.0
1456929715.2,286047000.4
1456929735.2,286046999.2
1456929755.1,286046999.3
1456929756.0,286046999.3
1456929775.0,286047001.0
1456929775.9,286047001.0
1456929795.9,286047001.0
1456929815.8,286046998.3
1456929835.7,286047002.4
1456929855.6,286046998.5
1456929875.6,286047000.6
1456929895.5,286046998.3
1456929915.4,286047000.7
1456929935.3,286046998.1
1456929955.3,286047002.7
1456929975.2,286046999.3
1456929995.1,286047000.4
1456930015.0,286046999.8
1456930016.0,286046999.8
1456930035.9,286047002.0
1456930055.8,286047000.5
1456930075.7,286046999.8
1456930095.7,286046999.7
1456930115.6,286047002.8
1456930135.5,286046999.6
1456930155.4,286046996.9
1456930175.4,286047001.1
1456930195.3,286046999.4
1456930215.2,286046998.1
1456930235.1,286047002.5
1456930255.1,286046998.7
1456930256.0,286046998.7
1456930275.9,286047002.3
1456930295.8,286046998.5
1456930315.7,286047000.3
1456930335.7,286047000.5
1456930355.6,286047001.2
1456930375.5,286046999.4
1456930395.4,286046998.2
1456930415.4,286047002.8
1456930435.3,286046998.6
1456930455.2,286047000.6
1456930475.2,286046998.2
1456930495.1,286047001.5
1456930515.0,286047002.8
1456930516.0,286047002.8
1456930535.9,286046995.8
1456930555.8,286047000.7
1456930575.7,286046999.5
1456930595.7,286046998.9
1456930615.6,286047000.7
1456930635.6,286046999.5
1456930655.5,286046998.8
1456930675.4,286047000.6
1456930695.4,286047000.7
1456930715.3,286046999.5
1456930735.2,286046998.7
1456930755.2,286046998.6
1456930775.1,286047001.1
1456930795.0,286047000.5
1456930795.9,286047000.5
