#timestamp,LO_Frequency 
1456959615.2,286047000.8
1456959635.1,286046998.8
1456959655.0,286047000.6
1456959655.9,286047000.6
1456959675.9,286046998.9
1456959695.8,286047001.1
1456959715.7,286046999.1
1456959735.6,286046998.1
1456959755.6,286046999.9
1456959775.5,286047000.4
1456959795.4,286047000.6
1456959815.3,286047001.0
1456959835.3,286046999.5
1456959855.2,286046998.7
1456959875.1,286047000.5
1456959895.0,286047000.5
1456959895.9,286047000.5
1456959915.9,286047000.8
1456959935.8,286046999.1
1456959955.7,286046998.2
1456959975.6,286047002.5
1456959995.6,286046998.7
1456960015.5,286047000.3
1456960035.4,286046998.1
1456960055.3,27726626.8
1456960075.3,9999988.0
1456960095.2,286047052.2
1456960115.1,286046996.6
1456960135.1,286047000.7
1456960136.0,286047000.7
1456960155.9,286046999.5
1456960175.8,286046999.5
1456960195.7,286046998.6
1456960215.7,286047002.1
1456960235.6,286047000.5
1456960255.5,286046998.8
1456960275.4,286046998.5
1456960295.4,286047002.0
1456960315.3,286046998.7
1456960335.2,286047000.0
1456960355.1,286047000.1
1456960375.1,286046998.4
1456960376.0,286046998.4
1456960395.9,286047001.3
1456960415.8,286047001.0
1456960435.8,286046998.9
1456960455.7,286047001.2
1456960475.6,286046996.9
1456960495.5,286047000.3
1456960515.5,286046998.6
1456960535.4,286047002.3
1456960555.3,286047000.9
1456960575.2,286047000.8
1456960595.2,286046996.5
1456960615.1,286047000.4
1456960635.0,286047000.9
1456960635.9,286047000.9
1456960655.9,286046999.0
1456960675.8,286047000.7
1456960695.7,286047000.9
1456960715.6,286046999.0
1456960735.6,286046998.9
1456960755.5,286047000.3
1456960775.4,286047000.9
1456960795.3,286046998.7
1456960815.3,286047000.7
1456960835.2,286047000.8
1456960855.1,286046999.6
1456960875.0,286046999.0
1456960875.9,286046999.0
1456960895.9,286047002.5
1456960915.8,286046998.7
1456960935.7,286047001.0
1456960955.6,286046998.3
1456960975.6,286047000.0
1456960995.5,286047002.2
1456961015.4,286046998.3
1456961035.3,286047002.3
1456961055.3,286047000.7
1456961075.2,286046998.8
1456961095.1,286047000.0
1456961115.1,286046999.9
1456961116.0,286046999.9
1456961135.0,286047001.4
1456961135.9,286047001.4
1456961155.9,286047001.1
1456961175.8,286046998.9
1456961195.7,286046999.3
1456961215.7,286047000.9
1456961235.6,286047001.0
1456961255.5,286047001.2
1456961275.5,286046997.2
1456961295.4,286046999.9
1456961315.3,286047001.2
1456961335.3,286046999.4
1456961355.2,286046999.4
1456961375.2,286047001.2
1456961395.1,286046997.0
1456961415.0,286047002.3
1456961416.0,286047002.3
1456961435.9,286046995.7
1456961455.8,286047000.9
1456961475.7,286046999.5
1456961495.7,286046998.6
1456961515.6,286047004.2
1456961535.5,286047001.2
1456961555.4,286046999.4
1456961575.4,286047000.9
1456961595.3,286047001.2
1456961615.2,286046997.8
1456961635.1,286046998.5
1456961655.1,286047000.5
1456961656.0,286047000.5
1456961675.9,286047000.0
1456961695.8,286046999.9
1456961715.7,286047001.0
1456961735.7,286046999.5
1456961755.6,286046999.4
1456961775.5,286046999.4
1456961795.5,286047000.5
1456961815.4,286047001.7
1456961835.3,286047001.0
1456961855.2,286046998.7
1456961875.2,286046998.1
1456961895.1,286047002.8
1456961896.0,286047002.8
1456961915.0,286046995.1
1456961915.9,286046995.1
1456961935.9,286047004.5
1456961955.8,286047002.7
1456961975.7,286047000.0
1456961995.6,286046999.3
1456962015.6,286046996.5
1456962035.5,286047002.5
1456962055.4,286046999.2
1456962075.3,286046998.7
1456962095.3,286047002.3
1456962115.2,286047001.1
1456962135.1,286047001.2
1456962155.0,286046998.2
1456962155.9,286046998.2
1456962175.9,286047006.0
1456962195.8,286046999.6
1456962215.7,286046996.9
1456962235.6,286047001.1
1456962255.6,286046997.7
1456962275.5,286046998.1
1456962295.4,286047000.0
1456962315.4,286047002.8
1456962335.3,286046998.5
1456962355.2,286046998.3
1456962375.1,286047002.6
1456962395.1,286047001.2
1456962396.0,286047001.2
1456962415.9,286046997.4
1456962435.8,286047000.5
1456962455.7,286047000.5
1456962475.7,286046999.6
1456962495.6,286047000.9
1456962515.5,286046998.3
1456962535.4,286047000.6
1456962555.4,286046998.5
1456962575.3,286046999.9
1456962595.2,286046999.8
1456962615.1,286047002.8
1456962635.1,286046998.4
1456962636.0,286046998.4
1456962655.9,286047003.8
1456962675.8,286046999.8
1456962695.8,286047002.8
1456962715.7,286046997.0
1456962735.6,286046999.9
1456962755.5,286047001.1
1456962775.5,286046996.5
1456962795.4,286047002.1
1456962815.3,286047000.0
1456962835.2,286047000.4
1456962855.2,286047000.9
1456962875.1,286046998.4
1456962895.0,286047001.2
1456962895.9,286047001.2
1456962915.9,286046999.6
1456962935.8,286046998.9
1456962955.7,286046999.8
1456962975.7,286047002.2
1456962995.6,286047001.0
1456963015.6,286046997.9
1456963035.5,286046999.3
1456963055.4,286047000.7
1456963075.4,286047000.9
1456963095.3,286046998.8
1456963115.2,286046998.3
1456963135.2,286047002.2
1456963155.1,286047000.8
1456963175.0,286046998.5
1456963175.9,286046998.5
1456963195.9,286047001.6
