#timestamp,LO_Frequency 
1456916415.8,286046999.2
1456916435.7,286046999.0
1456916455.6,286047000.5
1456916475.5,286047000.3
1456916495.5,286046998.2
1456916515.4,286047000.1
1456916535.3,286047002.0
1456916555.2,286046998.7
1456916575.2,286047000.4
1456916595.1,286046999.7
1456916615.0,286047000.1
1456916615.9,286047000.1
1456916635.9,286047002.3
1456916655.8,286046998.3
1456916675.7,286047002.2
1456916695.6,286046998.9
1456916715.6,286046999.4
1456916735.5,286046997.0
1456916755.4,286047000.2
1456916775.3,286047000.3
1456916795.3,286047000.7
1456916815.2,286046997.0
1456916835.1,286047001.6
1456916855.0,286047001.1
1456916856.0,286047001.1
1456916875.9,286046999.3
1456916895.8,286046998.3
1456916915.7,286047000.7
1456916935.7,286046998.8
1456916955.6,286047001.0
1456916975.5,286046998.8
1456916995.4,286046999.9
1456917015.4,286047002.3
1456917035.3,286047000.9
1456917055.2,286046998.3
1456917075.1,286046999.9
1456917095.1,286047000.3
1456917096.0,286047000.3
1456917115.9,286047000.5
1456917135.8,286047000.8
1456917155.7,286046998.9
1456917175.7,286047000.5
1456917195.6,286046998.3
1456917215.7,286047002.4
1456917235.7,286046999.2
1456917255.6,286046998.8
1456917275.5,286047000.0
1456917295.4,286046999.8
1456917315.4,286047003.8
1456917335.3,286046996.5
1456917355.2,286047004.0
1456917375.1,286047000.0
1456917395.1,286047001.1
1456917396.0,286047001.1
1456917415.9,286046997.8
1456917435.8,286046998.8
1456917455.8,286046998.3
1456917475.7,286047000.1
1456917495.6,286047000.2
1456917515.5,286047002.2
1456917535.5,286046998.3
1456917555.4,286046999.9
1456917575.3,286046999.8
1456917595.2,286047002.3
1456917615.2,286046998.2
1456917635.1,286046999.8
1456917636.0,286046999.8
1456917655.0,286047002.2
1456917655.9,286047002.2
1456917675.9,286046997.2
1456917695.8,286047000.6
1456917715.7,286046999.7
1456917735.6,286047002.8
1456917755.6,286046998.3
1456917775.5,286047001.0
1456917795.4,286046996.7
1456917815.3,286047000.6
1456917835.3,286047000.7
1456917855.2,286047000.6
1456917875.1,286046998.8
1456917895.1,286047001.8
1456917896.0,286047001.8
1456917915.0,286046996.5
1456917915.9,286046996.5
1456917935.9,286047006.0
1456917955.8,286046997.8
1456917975.7,286046998.4
1456917995.7,286047000.8
1456918015.6,286046998.5
1456918035.5,286047002.8
1456918055.5,286047001.1
1456918075.4,286046998.8
1456918095.4,286046998.1
1456918115.3,286047000.4
1456918135.2,286046999.9
1456918155.2,286047002.7
1456918175.1,286046999.0
1456918195.0,286046998.6
1456918196.0,286046998.6
1456918215.9,286047001.5
1456918235.8,286047002.3
1456918255.8,286047001.0
1456918275.7,286046997.7
1456918295.6,286047002.7
1456918315.6,286046998.5
1456918335.5,286047000.0
1456918355.4,286047001.0
1456918375.3,286046999.2
1456918395.3,286046998.6
1456918415.2,286047002.4
1456918435.1,286046998.8
1456918455.0,286047001.0
1456918455.9,286047001.0
1456918475.9,286046999.1
1456918495.8,286046999.5
1456918515.7,286046996.6
1456918535.6,286046999.7
1456918555.6,286047001.6
1456918575.5,286047000.3
1456918595.4,286046998.1
1456918615.3,286047004.3
1456918635.3,286046996.5
1456918655.2,286047002.8
1456918675.1,286046998.2
1456918695.0,286047002.6
1456918696.0,286047002.6
1456918715.9,286046996.0
1456918735.8,286047000.9
1456918755.7,286046998.8
1456918775.7,286046999.8
1456918795.6,286047002.2
1456918815.5,286046998.2
1456918835.4,286047001.4
1456918855.4,286047002.6
1456918875.3,286046998.3
1456918895.2,286047000.4
1456918915.1,286046998.1
1456918935.1,286047000.1
1456918936.0,286047000.1
1456918955.9,286047000.5
1456918975.8,286047000.4
1456918995.8,286047000.7
1456919015.7,286047000.8
1456919035.6,286046998.7
1456919055.5,286047000.5
1456919075.5,286047000.9
1456919095.4,286047001.0
1456919115.3,286046998.6
1456919135.2,286047000.0
1456919155.2,286047000.5
1456919175.1,286046998.6
1456919176.0,286046998.6
1456919195.0,286047002.4
1456919195.9,286047002.4
1456919215.9,286046999.1
1456919235.8,286046998.8
1456919255.7,286046999.3
1456919275.6,286047000.4
1456919295.6,286047000.9
1456919315.5,286047000.5
1456919335.4,286046999.4
1456919355.3,286046998.7
1456919375.3,286046998.5
1456919395.2,286047002.7
1456919415.1,286046999.0
1456919435.0,286046999.3
1456919435.9,286046999.3
1456919455.9,286047000.8
1456919475.8,286046998.8
1456919495.7,286047000.3
1456919515.6,286047002.4
1456919535.6,286047001.0
1456919555.5,286046999.9
1456919575.4,286047000.2
1456919595.3,286046999.9
1456919615.3,286047000.6
1456919635.2,286046998.4
1456919655.1,286047000.9
1456919675.1,286047000.7
1456919676.0,286047000.7
1456919695.0,286046998.5
1456919695.9,286046998.5
1456919715.9,286047000.2
1456919735.8,286047000.3
1456919755.8,286047000.9
1456919775.7,286046999.8
1456919795.6,286047002.7
1456919815.6,286047000.8
1456919835.5,286046997.4
1456919855.4,286046998.5
1456919875.3,286047000.0
1456919895.3,286046999.8
1456919915.2,286047000.2
1456919935.2,286047002.7
1456919955.1,286046997.3
1456919975.0,286047000.8
1456919975.9,286047000.8
1456919995.9,286046998.8
