#timestamp,LO_Frequency 
1456934415.6,286046998.8
1456934435.5,286046998.9
1456934455.4,286047000.4
1456934475.3,286047001.1
1456934495.3,286046997.0
1456934515.2,286047001.2
1456934535.1,286046996.7
1456934555.0,286047000.0
1456934555.9,286047000.0
1456934575.9,286046999.7
1456934595.8,286047002.2
1456934615.7,286047000.2
1456934635.6,286046999.0
1456934655.6,286047002.8
1456934675.5,286046999.5
1456934695.4,286047002.4
1456934715.3,286046999.1
1456934735.3,286046999.3
1456934755.2,286046998.6
1456934775.1,286047000.3
1456934795.0,286047000.5
1456934796.0,286047000.5
1456934815.9,286046998.3
1456934835.8,286047002.7
1456934855.7,286047001.2
1456934875.7,286046998.5
1456934895.9,286047001.0
1456934915.8,286046998.3
1456934935.8,286047000.3
1456934955.7,286046999.9
1456934975.6,286047001.9
1456934995.5,286047000.2
1456935015.5,286046999.4
1456935035.4,286046998.1
1456935055.3,286047000.0
1456935075.2,286047002.5
1456935095.2,286046998.7
1456935115.1,286047000.6
1456935116.0,286047000.6
1456935135.0,286046998.1
1456935135.9,286046998.1
1456935155.9,286047003.1
1456935175.8,286047002.6
1456935195.7,286046998.8
1456935215.6,286046998.3
1456935235.6,286046999.7
1456935255.5,286047000.4
1456935275.4,286047000.9
1456935295.3,286046998.6
1456935315.3,286047000.8
1456935335.2,286047000.2
1456935355.1,286047001.2
1456935375.0,286046999.4
1456935375.9,286046999.4
1456935395.9,286046998.1
1456935415.8,286047001.7
1456935435.7,286046999.7
1456935455.6,286047002.1
1456935475.6,286047000.3
1456935495.5,286047001.2
1456935515.4,286046997.1
1456935535.3,286047000.4
1456935555.3,286047001.0
1456935575.2,286047000.4
1456935595.1,286046999.1
1456935615.0,286046996.7
1456935616.0,286046996.7
1456935635.9,286047003.1
1456935655.8,286047002.0
1456935675.7,286046999.7
1456935695.7,286047004.0
1456935715.6,286046998.1
1456935735.5,286046999.9
1456935755.4,286047002.2
1456935775.4,286047001.2
1456935795.3,286046999.5
1456935815.2,286046998.7
1456935835.1,286047000.9
1456935855.1,286047001.0
1456935856.0,286047001.0
1456935875.0,286046996.7
1456935875.9,286046996.7
1456935895.9,286047003.4
1456935915.8,286047000.8
1456935935.7,286046998.8
1456935955.7,286047000.3
1456935975.6,286047000.3
1456935995.5,286047000.8
1456936015.5,286047000.8
1456936035.4,286046996.6
1456936055.3,286047002.4
1456936075.2,286046999.5
1456936095.2,286046996.6
1456936115.1,286047002.6
1456936135.0,286046999.4
1456936135.9,286046999.4
1456936155.9,286046998.6
1456936175.8,286046998.2
1456936195.7,286047002.1
1456936215.6,286047000.3
1456936235.6,286046999.7
1456936255.5,286046999.8
1456936275.4,286047001.7
1456936295.3,286047002.5
1456936315.3,286046998.8
1456936335.2,286046999.8
1456936355.1,286047000.2
1456936375.0,286047000.0
1456936375.9,286047000.0
1456936395.9,286047000.5
1456936415.8,286046998.4
1456936435.7,286046999.9
1456936455.6,286047001.2
1456936475.6,286047000.6
1456936495.5,286046998.2
1456936515.4,286047002.7
1456936535.3,286046998.2
1456936555.3,286047000.5
1456936575.2,286047000.5
1456936595.1,286046999.6
1456936615.0,286046998.5
1456936616.0,286046998.5
1456936635.9,286047001.3
1456936655.8,286047001.3
1456936675.7,286047002.6
1456936695.7,286046998.9
1456936715.6,286046998.6
1456936735.5,286047000.0
1456936755.4,286047001.2
1456936775.4,286046998.1
1456936795.3,286047001.9
1456936815.2,286047001.1
1456936835.1,286046998.4
1456936855.1,286047002.3
1456936856.0,286047002.3
1456936875.9,286046997.6
1456936895.8,286046999.7
1456936915.8,286046999.7
1456936935.7,286047002.7
1456936955.6,286046998.5
1456936975.5,286046999.8
1456936995.5,286046999.7
1456937015.4,286047002.7
1456937035.3,286047001.0
1456937055.2,286046999.4
1456937075.2,286047001.2
1456937095.1,286046999.5
1456937096.0,286046999.5
1456937115.0,286046998.7
1456937115.9,286046998.7
1456937135.9,286047002.7
1456937155.8,286046997.3
1456937175.7,286046996.5
1456937195.6,286047002.4
1456937215.6,286046998.3
1456937235.5,286047002.5
1456937255.4,286046999.2
1456937275.3,286046998.7
1456937295.3,286046998.2
1456937315.2,286047002.4
1456937335.1,286047000.5
1456937355.0,286046998.1
1456937356.0,286046998.1
1456937375.9,286047004.2
1456937395.8,286046998.5
1456937415.7,286047000.5
1456937435.7,286047001.1
1456937455.6,286046998.7
1456937475.5,286046998.1
1456937495.4,286047002.6
1456937515.4,286046998.4
1456937535.3,286047001.1
1456937555.2,286047001.2
1456937575.1,286046998.5
1456937595.1,286047002.4
1456937596.0,286047002.4
1456937615.9,286046995.4
1456937635.8,286047000.6
1456937655.8,286046998.2
1456937675.7,286047002.1
1456937695.6,286047001.2
1456937715.6,286046996.8
1456937735.5,286047000.9
1456937755.5,286046999.2
1456937775.4,286046999.0
1456937795.3,286047002.4
1456937815.2,286046999.4
1456937835.2,286046998.4
1456937855.1,286047000.5
1456937856.0,286047000.5
1456937875.0,286046998.6
1456937875.9,286046998.6
1456937895.9,286047002.4
1456937915.8,286047000.1
1456937935.7,286047002.4
1456937955.6,286046998.3
1456937975.6,286047002.8
1456937995.5,286046999.4
