#timestamp,LO_Frequency 
1456948815.2,286046999.8
1456948835.1,286047000.3
1456948855.1,286047000.7
1456948856.0,286047000.7
1456948875.9,286047001.0
1456948895.8,286047001.1
1456948915.7,286046999.4
1456948935.7,286047001.0
1456948955.6,286046998.5
1456948975.5,286046999.8
1456948995.4,286047000.2
1456949015.4,286047000.2
1456949035.3,286047001.0
1456949055.2,286046998.6
1456949075.1,286047000.2
1456949095.1,286047000.1
1456949096.0,286047000.1
1456949115.9,286046999.8
1456949135.8,286047001.6
1456949155.8,286046998.6
1456949175.7,286047002.6
1456949195.6,286047000.0
1456949215.5,286046998.2
1456949235.5,286047000.3
1456949255.4,286047001.1
1456949275.3,286046999.6
1456949295.2,286046999.3
1456949315.2,286047001.0
1456949335.1,286046998.7
1456949336.0,286046998.7
1456949355.0,286047000.1
1456949355.9,286047000.1
1456949375.9,286046999.7
1456949395.8,286047000.6
1456949415.7,286046998.3
1456949435.6,286047002.5
1456949455.6,286047000.0
1456949475.5,286047000.7
1456949495.4,286047000.0
1456949515.3,286047000.0
1456949535.3,286046999.8
1456949555.2,286047002.5
1456949575.1,286046996.9
1456949595.0,286047000.6
1456949595.9,286047000.6
1456949615.9,286046996.7
1456949635.8,286046999.9
1456949655.7,286046999.9
1456949675.6,286047002.8
1456949695.6,286046998.4
1456949715.5,286047002.7
1456949735.4,286046999.4
1456949755.3,286047001.2
1456949775.3,286046997.1
1456949795.2,286047000.3
1456949815.1,286047001.0
1456949835.1,286046999.3
1456949836.0,286046999.3
1456949855.9,286047000.7
1456949875.8,286046998.1
1456949895.7,286047002.7
1456949915.7,286046996.6
1456949935.6,286046999.7
1456949955.5,286047002.5
1456949975.4,286047000.8
1456949995.4,286046998.6
1456950015.3,286047000.7
1456950035.2,286046998.1
1456950055.1,286047002.4
1456950075.1,286047000.5
1456950076.0,286047000.5
1456950095.9,286047000.7
1456950115.8,286046999.7
1456950135.8,286047002.4
1456950155.7,286046998.1
1456950175.6,286047000.9
1456950195.5,286047000.6
1456950215.5,286047001.1
1456950235.4,286046999.0
1456950255.3,286047000.4
1456950275.2,286047001.0
1456950295.2,286046998.4
1456950315.1,286047000.1
1456950335.0,286047000.1
1456950336.0,286047000.1
1456950355.9,286047000.2
1456950375.8,286047002.7
1456950395.8,286046998.6
1456950415.7,286047000.1
1456950435.6,286047002.4
1456950455.6,286046997.2
1456950475.5,286047000.2
1456950495.4,286047000.4
1456950515.3,286047000.9
1456950535.3,286046996.5
1456950555.2,286047000.3
1456950575.1,286047001.2
1456950595.0,286046999.3
1456950596.0,286046999.3
1456950615.9,286046998.5
1456950635.8,286047000.4
1456950655.7,286047002.7
1456950675.7,286046998.3
1456950695.6,286047000.6
1456950715.5,286046998.7
1456950735.4,286047000.0
1456950755.4,286047000.1
1456950775.3,286047000.3
1456950795.2,286047002.8
1456950815.1,286046998.4
1456950835.1,286046999.9
1456950836.0,286046999.9
1456950855.9,286047000.5
1456950875.8,286047000.3
1456950895.8,286047000.3
1456950915.7,286047001.0
1456950935.6,286046998.9
1456950955.5,286047001.0
1456950975.5,286046998.4
1456950995.4,286047000.9
1456951015.3,286047000.6
1456951035.2,286047001.1
1456951055.2,286046999.4
1456951075.1,286046998.8
1456951076.0,286046998.8
1456951095.0,286047002.8
1456951095.9,286047002.8
1456951115.9,286046996.0
1456951135.8,286047001.0
1456951155.7,286046998.9
1456951175.6,286046998.9
1456951195.6,286047000.1
1456951215.5,286047000.2
1456951235.4,286047000.7
1456951255.3,286047000.4
1456951275.3,286047000.7
1456951295.2,286046998.9
1456951315.1,286047000.5
1456951335.0,286047001.0
1456951335.9,286047001.0
1456951355.9,286046996.8
1456951375.8,286047000.7
1456951395.7,286046998.4
1456951415.6,286047001.2
1456951435.6,286046996.8
1456951455.5,286047000.9
1456951475.4,286046998.4
1456951495.3,286047000.9
1456951515.3,286046998.5
1456951535.2,286046999.8
1456951555.1,286047002.3
1456951575.0,286047001.2
1456951576.0,286047001.2
1456951595.9,286046996.7
1456951615.8,286047000.0
1456951635.7,286046999.9
1456951655.7,286047001.0
1456951675.6,286046999.0
1456951695.5,286047001.1
1456951715.4,286047001.1
1456951735.4,286046996.6
1456951755.3,286047000.3
1456951775.2,286046998.9
1456951795.1,286047000.8
1456951815.1,286046999.2
1456951816.0,286046999.2
1456951835.9,286046998.9
1456951855.8,286046998.5
1456951875.8,286047004.0
1456951895.7,286046999.3
1456951915.6,286046998.3
1456951935.5,286047000.9
1456951955.5,286047000.4
1456951975.4,286046998.4
1456951995.3,286047001.9
1456952015.2,286046998.1
1456952035.2,286047001.6
1456952055.1,286047002.5
1456952056.0,286047002.5
1456952075.0,286046997.6
1456952075.9,286046997.6
1456952095.9,286047001.6
1456952115.8,286047000.4
1456952135.7,286047000.7
1456952155.7,286046998.8
1456952175.6,286047001.0
1456952195.5,286047001.1
1456952215.5,286046999.6
1456952235.4,286046996.5
1456952255.3,286047002.8
1456952275.3,286046999.0
1456952295.2,286046999.0
1456952315.1,286046998.1
1456952335.1,286047002.0
1456952336.0,286047002.0
1456952355.9,286046997.7
1456952375.8,286046998.9
1456952395.8,286047000.5
