#timestamp,LO_Frequency 
1456938015.4,286046998.7
1456938035.3,286047002.8
1456938055.3,286046999.0
1456938075.2,286046998.8
1456938095.1,286047001.1
1456938115.0,286046999.2
1456938115.9,286046999.2
1456938135.9,286047001.0
1456938155.8,286046998.1
1456938175.7,286047002.3
1456938195.6,286046998.3
1456938215.6,286047002.5
1456938235.5,286047001.2
1456938255.4,286046998.4
1456938275.3,286047001.9
1456938295.3,286047001.0
1456938315.2,286046998.6
1456938335.1,286047000.7
1456938355.0,286047001.1
1456938356.0,286047001.1
1456938375.9,286046995.5
1456938395.8,286046998.5
1456938415.7,286047002.7
1456938435.7,286046999.3
1456938455.6,286047001.1
1456938475.5,286046998.8
1456938495.4,286047000.4
1456938515.4,286047000.8
1456938535.3,286046998.8
1456938555.2,286046998.1
1456938575.1,286047000.9
1456938595.1,286047000.7
1456938596.0,286047000.7
1456938615.9,286047000.5
1456938635.8,286046998.3
1456938655.8,286047002.7
1456938675.7,286046996.5
1456938695.6,286047002.6
1456938715.5,286046999.3
1456938735.5,286046998.7
1456938755.4,286047000.5
1456938775.3,286047001.0
1456938795.2,286046998.5
1456938815.2,286047002.6
1456938835.1,286046998.4
1456938836.0,286046998.4
1456938855.0,286047002.1
1456938855.9,286047002.1
1456938875.9,286046999.3
1456938895.8,286046999.3
1456938915.7,286046999.1
1456938935.6,286047001.2
1456938955.6,286046996.6
1456938975.5,286047002.8
1456938995.4,286046999.6
1456939015.3,286047001.2
1456939035.3,286046998.5
1456939055.2,286046999.7
1456939075.1,286047002.3
1456939095.0,286047001.2
1456939095.9,286047001.2
1456939115.9,286046997.9
1456939135.8,286047001.2
1456939155.7,286046998.4
1456939175.6,286047000.4
1456939195.6,286047001.1
1456939215.5,286046999.5
1456939235.4,286046997.2
1456939255.3,286047002.3
1456939275.3,286046998.5
1456939295.2,286047001.1
1456939315.1,286046998.9
1456939335.0,286046998.2
1456939336.0,286046998.2
1456939355.9,286047003.4
1456939375.8,286047002.2
1456939395.7,286046998.4
1456939415.7,286046998.8
1456939435.6,286047000.8
1456939455.5,286046998.6
1456939475.4,286047000.5
1456939495.4,286047000.8
1456939515.3,286047001.2
1456939535.2,286046996.9
1456939555.2,286047002.1
1456939575.1,286047000.1
1456939595.0,286047002.8
1456939596.0,286047002.8
1456939615.9,286046995.3
1456939635.8,286046998.2
1456939655.7,286047001.0
1456939675.7,286047000.9
1456939695.6,286046998.5
1456939715.5,286047000.2
1456939735.4,286047000.4
1456939755.4,286047002.5
1456939775.3,286046999.4
1456939795.2,286046998.5
1456939815.1,286047000.0
1456939835.1,286047000.0
1456939836.0,286047000.0
1456939855.9,286047001.0
1456939875.8,286047001.2
1456939895.8,286046996.6
1456939915.7,286047000.0
1456939935.6,286047000.0
1456939955.5,286047000.9
1456939975.5,286047000.9
1456939995.4,286046999.1
1456940015.3,286046998.2
1456940035.2,286047002.2
1456940055.2,286046999.0
1456940075.1,286046998.4
1456940076.0,286046998.4
1456940095.0,286047004.3
1456940095.9,286047004.3
1456940115.9,286046993.7
1456940135.8,286047002.8
1456940155.7,286046997.3
1456940175.6,286046998.6
1456940195.6,286046999.7
1456940215.5,286047002.2
1456940235.4,286047001.1
1456940255.3,286046998.2
1456940275.3,286047000.4
1456940295.2,286047000.0
1456940315.1,286047002.8
1456940335.0,286047000.4
1456940336.0,286047000.4
1456940355.9,286046998.4
1456940375.8,286047000.9
1456940395.7,286046998.9
1456940415.7,286047001.0
1456940435.6,286046998.7
1456940455.5,286047000.3
1456940475.4,286046999.8
1456940495.4,286047002.5
1456940515.3,286047001.0
1456940535.2,286046998.2
1456940555.1,286046999.8
1456940575.1,286047000.4
1456940576.0,286047000.4
1456940595.9,286046999.2
1456940615.8,286046998.9
1456940635.7,286047000.1
1456940655.7,286047000.6
1456940675.6,286046999.3
1456940695.5,286047000.2
1456940715.4,286046999.9
1456940735.4,286046999.8
1456940755.3,286047002.6
1456940775.2,286046996.6
1456940795.1,286047001.8
1456940815.1,286047000.5
1456940816.0,286047000.5
1456940835.9,286046999.3
1456940855.8,286046998.2
1456940875.8,286047000.0
1456940895.7,286046998.5
1456940915.6,286047000.2
1456940935.5,286047002.2
1456940955.5,286046998.6
1456940975.4,286047002.5
1456940995.3,286046999.0
1456941015.2,286047000.2
1456941035.2,286047002.6
1456941055.1,286046998.8
1456941075.0,286047000.6
1456941075.9,286047000.6
1456941095.9,286046998.4
1456941115.8,286047000.8
1456941135.7,286047001.1
1456941155.6,286047001.1
1456941175.6,286046996.6
1456941195.5,286047002.8
1456941215.4,286046999.5
1456941235.3,286046997.4
1456941255.3,286047001.0
1456941275.2,286047001.2
1456941295.1,286046999.5
1456941315.1,286047000.3
1456941316.0,286047000.3
1456941335.0,286046999.9
1456941335.9,286046999.9
1456941355.9,286047000.2
1456941375.8,286047000.6
1456941395.8,286046999.9
1456941415.7,286047001.2
1456941435.6,286046998.6
1456941455.6,286047000.2
1456941475.5,286047000.0
1456941495.4,286047000.6
1456941515.3,286046998.6
1456941535.3,286047000.7
1456941555.2,286047000.7
1456941575.1,286046999.2
1456941595.0,286046998.5
1456941596.0,286046998.5
