#timestamp,LO_Frequency 
1456902015.6,286046999.9
1456902035.5,286047001.0
1456902055.4,286046999.7
1456902075.4,286047000.4
1456902095.3,286047001.0
1456902115.2,286046999.0
1456902135.1,286047001.6
1456902155.1,286047000.3
1456902156.0,286047000.3
1456902175.9,286046998.3
1456902195.8,286047002.7
1456902215.8,286046997.7
1456902235.7,286046998.4
1456902255.6,286047000.0
1456902275.5,286047000.9
1456902295.5,286047001.2
1456902315.4,286046996.9
1456902335.3,286047002.6
1456902355.2,286047000.8
1456902375.2,286047000.9
1456902395.1,286047001.1
1456902396.0,286047001.1
1456902415.0,286046997.4
1456902415.9,286046997.4
1456902435.9,286047001.7
1456902455.8,286047001.9
1456902475.7,286047000.1
1456902495.6,286047002.3
1456902515.6,286046998.6
1456902535.5,286047000.8
1456902555.4,286046996.6
1456902575.3,286047000.4
1456902595.3,286047000.7
1456902615.2,286046998.3
1456902635.1,286047000.6
1456902655.0,286046998.9
1456902655.9,286046998.9
1456902675.9,286046999.9
1456902695.8,286046999.7
1456902715.7,286047002.7
1456902735.6,286047000.7
1456902755.6,286047000.9
1456902775.5,286046998.2
1456902795.4,286047000.4
1456902815.3,286047000.1
1456902835.3,286046998.7
1456902855.2,286046999.9
1456902875.1,286047001.0
1456902895.0,286046998.4
1456902896.0,286046998.4
1456902915.9,286047001.8
1456902935.8,286047002.8
1456902955.7,286046996.6
1456902975.7,286047001.0
1456902995.6,286046998.3
1456903015.5,286047002.6
1456903035.4,286047000.7
1456903055.4,286046999.8
1456903075.3,286047002.5
1456903095.2,286046996.5
1456903115.1,286047002.7
1456903135.1,286047001.0
1456903136.0,286047001.0
1456903155.9,286046997.8
1456903175.8,286046996.8
1456903195.8,286046999.7
1456903215.7,286047002.4
1456903235.6,286046998.1
1456903255.5,286047002.5
1456903275.5,286047001.2
1456903295.4,286046998.6
1456903315.3,286047002.4
1456903335.2,286046997.0
1456903355.2,286047001.2
1456903375.1,286046996.5
1456903395.0,286047003.7
1456903395.9,286047003.7
1456903415.9,286046995.5
1456903435.8,286046998.1
1456903455.7,286047001.5
1456903475.7,286047001.1
1456903495.6,286046998.7
1456903515.5,286047000.7
1456903535.5,286047000.5
1456903555.4,286047000.3
1456903575.4,286046999.9
1456903595.3,286047000.5
1456903615.2,286046999.2
1456903635.2,286046999.3
1456903655.1,286046998.9
1456903675.0,286047001.0
1456903675.9,286047001.0
1456903695.9,286046996.8
1456903715.8,286047000.6
1456903735.8,286047000.4
1456903755.7,286047002.7
1456903775.6,286046998.8
1456903795.6,286047001.2
1456903815.5,286046999.3
1456903835.5,286046999.5
1456903855.4,286046999.6
1456903875.3,286046999.4
1456903895.3,286046998.7
1456903915.2,286046999.8
1456903935.1,286047002.7
1456903955.0,286046998.9
1456903956.0,286046998.9
1456903975.9,286047004.4
1456903995.8,286046995.0
1456904015.7,286047002.6
1456904035.7,286046998.7
1456904055.6,286046998.1
1456904075.5,286047004.4
1456904095.4,286046999.5
1456904115.4,286046999.3
1456904135.3,286046999.2
1456904155.2,286047000.2
1456904175.1,286047002.6
1456904195.1,286046998.4
1456904196.0,286046998.4
1456904215.9,286047000.1
1456904235.8,286046999.7
1456904255.7,286047002.0
1456904275.7,286047000.8
1456904295.6,286047001.1
1456904315.5,286047001.1
1456904335.4,286046999.5
1456904355.4,286046998.2
1456904375.3,286047002.8
1456904395.2,286046999.1
1456904415.1,286046996.6
1456904435.1,286046998.2
1456904436.0,286046998.2
1456904455.0,286047003.5
1456904455.9,286047003.5
1456904475.0,286046995.5
1456904475.9,286046995.5
1456904495.9,286047004.7
1456904515.8,286046999.8
1456904535.7,286046999.8
1456904555.6,286047002.3
1456904575.6,286046999.4
1456904595.5,286046998.2
1456904615.4,286047001.9
1456904635.3,286047002.5
1456904655.3,286047000.8
1456904675.2,286046999.2
1456904695.1,286047000.5
1456904715.1,286047000.9
1456904716.0,286047000.9
1456904735.9,286046999.6
1456904755.8,286046997.2
1456904775.7,286047000.3
1456904795.7,286046999.7
1456904815.6,286047002.1
1456904835.5,286046998.7
1456904855.4,286047000.2
1456904875.4,286047000.5
1456904895.3,286046998.1
1456904915.2,286046999.8
1456904935.2,286047002.7
1456904955.1,286046999.3
1456904956.0,286046999.3
1456904975.0,286046998.3
1456904975.9,286046998.3
1456904995.9,286047000.4
1456905015.8,286047002.7
1456905035.7,286046998.4
1456905055.6,286047000.2
1456905075.6,286047001.2
1456905095.5,286046998.3
1456905115.4,286047002.3
1456905135.3,286047001.0
1456905155.3,286046998.9
1456905175.2,286047001.0
1456905195.1,286046999.0
1456905215.0,286046998.3
1456905216.0,286046998.3
1456905235.9,286047003.9
1456905255.8,286047001.2
1456905275.8,286046998.8
1456905295.7,286046998.5
1456905315.6,286046999.9
1456905335.6,286047000.3
1456905355.5,286046998.1
1456905375.5,286047001.3
1456905395.4,286047002.2
1456905415.3,286046998.7
1456905435.3,286047000.4
1456905455.2,286047001.2
1456905475.2,286046998.2
1456905495.1,286047000.1
1456905515.1,286047002.4
1456905535.0,286046997.7
1456905536.0,286046997.7
1456905555.9,286047000.2
1456905575.8,286046998.1
1456905595.7,286047002.2
