#timestamp,LO_Frequency 
1456923615.6,286047000.9
1456923635.6,286046998.4
1456923655.5,286046998.3
1456923675.5,286047002.5
1456923695.4,286047000.4
1456923715.3,286047000.8
1456923735.3,286046998.1
1456923755.2,286047002.0
1456923775.1,286047000.1
1456923795.0,286046999.8
1456923795.9,286046999.8
1456923815.9,286047000.0
1456923835.8,286047002.8
1456923855.7,286046999.3
1456923875.6,286046999.1
1456923895.6,286046998.4
1456923915.5,286047000.4
1456923935.4,286047000.7
1456923955.3,286046999.1
1456923975.3,286047000.9
1456923995.2,286046999.2
1456924015.1,286046998.7
1456924035.0,286047002.4
1456924036.0,286047002.4
1456924055.9,286046997.6
1456924075.8,286047000.7
1456924095.7,286047000.9
1456924115.7,286047000.6
1456924135.6,286046998.1
1456924155.5,286047002.3
1456924175.4,286046998.9
1456924195.4,286047000.8
1456924215.3,286046998.9
1456924235.2,286047001.2
1456924255.1,286047001.2
1456924275.1,286046996.5
1456924276.0,286046996.5
1456924295.9,286047007.6
1456924315.8,286046996.8
1456924335.8,286047000.2
1456924355.7,286047000.1
1456924375.6,286047000.3
1456924395.5,286047000.5
1456924415.5,286046998.6
1456924435.4,286047001.0
1456924455.3,286046998.5
1456924475.2,286047002.4
1456924495.2,286046998.6
1456924515.1,286047000.7
1456924535.0,286047000.9
1456924535.9,286047000.9
1456924555.9,286046996.8
1456924575.8,286047000.0
1456924595.7,286047001.0
1456924615.6,286046998.9
1456924635.6,286047001.2
1456924655.5,286046996.6
1456924675.4,286047002.5
1456924695.3,286046999.4
1456924715.3,286046998.8
1456924735.2,286046999.9
1456924755.1,286047000.7
1456924775.0,286047000.1
1456924775.9,286047000.1
1456924795.9,286047002.7
1456924815.8,286046999.4
1456924835.7,286046998.8
1456924855.6,286046998.7
1456924875.6,286046999.7
1456924895.5,286047001.3
1456924915.4,286047000.8
1456924935.3,286046999.0
1456924955.3,286046998.1
1456924975.2,286047002.3
1456924995.1,286046998.3
1456925015.1,286046999.7
1456925016.0,286046999.7
1456925035.9,286047000.1
1456925055.8,286047000.5
1456925075.7,286047000.2
1456925095.7,286047000.4
1456925115.6,286047000.1
1456925135.6,286047000.4
1456925155.5,286047000.3
1456925175.4,286046998.9
1456925195.4,286046998.2
1456925215.3,286047000.1
1456925235.2,286047001.2
1456925255.1,286046996.5
1456925275.1,286047000.2
1456925276.0,286047000.2
1456925295.9,286047000.6
1456925315.8,286046998.5
1456925335.8,286047000.8
1456925355.7,286046998.2
1456925375.6,286046999.9
1456925395.5,286047002.0
1456925415.5,286047001.1
1456925435.4,286046998.3
1456925455.3,286047000.1
1456925475.2,286047002.8
1456925495.2,286046997.0
1456925515.1,286047000.1
1456925535.0,286047002.5
1456925535.9,286047002.5
1456925555.9,286046996.9
1456925575.8,286047001.9
1456925595.7,286047001.1
1456925615.6,286046999.1
1456925635.6,286046997.0
1456925655.5,286047002.3
1456925675.4,286046998.9
1456925695.3,286046998.7
1456925715.3,286047000.7
1456925735.2,286047000.8
1456925755.1,286046998.8
1456925775.0,286046998.9
1456925776.0,286046998.9
1456925795.9,286047002.3
1456925815.8,286046998.9
1456925835.7,286047000.3
1456925855.7,286047001.0
1456925875.6,286047000.4
1456925895.5,286046998.4
1456925915.4,286047000.8
1456925935.4,286046998.9
1456925955.3,286047000.3
1456925975.2,286047000.6
1456925995.1,286046998.1
1456926015.1,286047002.8
1456926016.0,286047002.8
1456926035.9,286046995.3
1456926055.8,286047001.0
1456926075.8,286046998.7
1456926095.7,286046999.9
1456926115.6,286047001.9
1456926135.5,286047000.1
1456926155.5,286047002.3
1456926175.4,286046999.4
1456926195.3,286046999.6
1456926215.2,286046997.1
1456926235.2,286046998.6
1456926255.1,286047002.7
1456926256.0,286047002.7
1456926275.0,286046994.9
1456926275.9,286046994.9
1456926295.9,286047007.1
1456926315.8,286047001.1
1456926335.7,286047000.3
1456926355.6,286046998.2
1456926375.6,286047000.6
1456926395.5,286046998.1
1456926415.4,286047002.3
1456926435.3,286047000.4
1456926455.3,286047000.5
1456926475.2,286047000.4
1456926495.1,286047000.4
1456926515.0,286046998.9
1456926515.9,286046998.9
1456926535.9,286047001.1
1456926555.8,286046999.4
1456926575.7,286047000.7
1456926595.6,286046998.6
1456926615.6,286047002.4
1456926635.5,286047001.1
1456926655.4,286047001.2
1456926675.3,286047001.2
1456926695.3,286046999.2
1456926715.2,286046998.2
1456926735.1,286047002.6
1456926755.0,286046999.4
1456926756.0,286046999.4
1456926775.9,286046998.2
1456926795.8,286047002.3
1456926815.7,286046999.0
1456926835.7,286046998.7
1456926855.6,286047000.6
1456926875.5,286047001.2
1456926895.5,286046996.7
1456926915.4,286047000.0
1456926935.3,286047000.8
1456926955.3,286047000.8
1456926975.2,286046998.9
1456926995.1,286047000.7
1456927015.1,286046998.8
1456927016.0,286046998.8
1456927035.0,286047002.6
1456927035.9,286047002.6
1456927055.9,286046997.5
1456927075.8,286047000.7
1456927095.8,286047000.5
1456927115.7,286046998.1
1456927135.6,286047002.3
1456927155.5,286046998.3
1456927175.5,286046999.8
1456927195.4,286047001.9
