#timestamp,LO_Frequency 
1456952415.7,286046999.9
1456952435.6,286046998.5
1456952455.5,286046998.1
1456952475.5,286047003.6
1456952495.4,286046999.1
1456952515.3,286046998.6
1456952535.2,286047002.6
1456952555.2,286046998.6
1456952575.1,286047000.7
1456952576.0,286047000.7
1456952595.0,286046998.1
1456952595.9,286046998.1
1456952615.9,286047004.2
1456952635.8,286046996.9
1456952655.7,286047002.5
1456952675.6,286046999.5
1456952695.6,286046997.1
1456952715.5,286047000.4
1456952735.4,286047004.0
1456952755.3,286046998.6
1456952775.3,286047000.5
1456952795.2,286047001.2
1456952815.1,286046999.3
1456952835.0,286047000.6
1456952835.9,286047000.6
1456952855.9,286047000.8
1456952875.8,286046999.2
1456952895.7,286046998.6
1456952915.6,286046998.6
1456952935.6,286046999.9
1456952955.5,286047002.6
1456952975.4,286046999.2
1456952995.3,286046998.9
1456953015.3,286047000.6
1456953035.2,286046998.2
1456953055.1,286047001.5
1456953075.0,286047000.0
1456953076.0,286047000.0
1456953095.9,286046999.7
1456953115.8,286047003.8
1456953135.7,286046998.5
1456953155.7,286047001.5
1456953175.6,286047001.1
1456953195.5,286046996.6
1456953215.4,286047001.8
1456953235.4,286047000.8
1456953255.3,286047001.0
1456953275.2,286046998.9
1456953295.1,286046998.4
1456953315.1,286047000.2
1456953316.0,286047000.2
1456953335.9,286047002.2
1456953355.8,286047000.9
1456953375.8,286046998.9
1456953395.7,286046998.7
1456953415.6,286046998.7
1456953435.5,286047001.1
1456953455.5,286046999.2
1456953475.4,286047000.2
1456953495.3,286047000.8
1456953515.2,286047001.1
1456953535.2,286046999.0
1456953555.1,286047001.0
1456953556.0,286047001.0
1456953575.0,286047001.2
1456953575.9,286047001.2
1456953595.9,286046997.6
1456953615.8,286046998.6
1456953635.7,286047002.5
1456953655.6,286046998.1
1456953675.6,286046999.9
1456953695.5,286047000.0
1456953715.4,286047001.2
1456953735.3,286046998.4
1456953755.3,286047001.1
1456953775.2,286046999.0
1456953795.1,286047001.2
1456953815.0,286046998.1
1456953815.9,286046998.1
1456953835.9,286047003.5
1456953855.8,286046998.5
1456953875.7,286047002.3
1456953895.7,286046999.1
1456953915.6,286047000.5
1456953935.6,286046998.1
1456953955.5,286047002.4
1456953975.4,286046998.3
1456953995.4,286047002.7
1456954015.3,286046998.2
1456954035.3,286047002.2
1456954055.2,286047001.0
1456954075.1,286046998.4
1456954095.1,286046998.1
1456954096.0,286046998.1
1456954115.0,286047003.9
1456954115.9,286047003.9
1456954135.9,286046993.5
1456954155.8,286046999.8
1456954175.7,286047001.4
1456954195.6,286047002.8
1456954215.6,286047001.2
1456954235.5,286046996.5
1456954255.4,286046999.9
1456954275.3,286047001.0
1456954295.3,286046998.4
1456954315.2,286047000.9
1456954335.1,286046998.1
1456954355.0,286047002.7
1456954356.0,286047002.7
1456954375.9,286046993.4
1456954395.8,286047002.8
1456954415.7,286046999.5
1456954435.7,286047000.0
1456954455.6,286047005.4
1456954475.5,286046998.6
1456954495.4,286047004.2
1456954515.4,286046998.4
1456954535.3,286046996.8
1456954555.2,286047000.9
1456954575.1,286046997.7
1456954595.1,286046999.2
1456954596.0,286046999.2
1456954615.9,286047001.2
1456954635.8,286046999.6
1456954655.8,286046998.6
1456954675.7,286047000.7
1456954695.6,286047001.0
1456954715.5,286046998.3
1456954735.5,286046998.4
1456954755.4,286046998.2
1456954775.3,286047002.1
1456954795.2,286046998.2
1456954815.2,286047002.3
1456954835.1,286046998.8
1456954836.0,286046998.8
1456954855.0,286047003.8
1456954855.9,286047003.8
1456954875.9,286046997.2
1456954895.8,286046998.7
1456954915.7,286047001.1
1456954935.6,286046998.6
1456954955.6,286047002.3
1456954975.5,286046999.4
1456954995.4,286046998.3
1456955015.3,286047002.7
1456955035.3,286046997.5
1456955055.2,286047002.2
1456955075.1,286047009.7
1456955095.0,286046999.4
1456955096.0,286046999.4
1456955115.9,286046998.1
1456955135.8,286046996.8
1456955155.7,286046997.1
1456955175.7,286046999.6
1456955195.6,286046997.0
1456955215.5,286047000.9
1456955235.4,286046999.1
1456955255.4,286046999.4
1456955275.3,286046998.4
1456955295.2,286046999.8
1456955315.1,286046998.1
1456955335.1,286047002.8
1456955336.0,286047002.8
1456955355.9,286046993.7
1456955375.8,286047002.6
1456955395.8,286046999.6
1456955415.7,286046998.8
1456955435.6,286047000.4
1456955455.5,286046998.2
1456955475.5,286047001.1
1456955495.4,286047001.1
1456955515.3,286046998.4
1456955535.2,286047003.1
1456955555.2,286046998.9
1456955575.1,286047000.3
1456955576.0,286047000.3
1456955595.0,286046998.2
1456955595.9,286046998.2
1456955615.9,286047003.2
1456955635.8,286047002.1
1456955655.7,286046999.3
1456955675.7,286046999.0
1456955695.6,286046998.3
1456955715.5,286047000.0
1456955735.5,286047001.9
1456955755.4,286047002.1
1456955775.4,286046998.7
1456955795.3,286046999.4
1456955815.2,286047000.7
1456955835.2,286046997.7
1456955855.1,286046999.0
1456955875.0,286046999.3
1456955875.9,286046999.3
1456955895.9,286047003.5
1456955915.8,286046999.0
1456955935.7,286046998.1
1456955955.6,286047001.7
1456955975.6,286047000.3
1456955995.5,286046998.5
