#timestamp,LO_Frequency 
1456945215.5,286047000.9
1456945235.4,286046998.9
1456945255.4,286047001.0
1456945275.3,286047000.7
1456945295.2,286046998.6
1456945315.1,286046999.7
1456945335.1,286046999.7
1456945336.0,286046999.7
1456945355.0,286047002.2
1456945355.9,286047002.2
1456945375.8,286046996.6
1456945395.8,286047000.8
1456945415.7,286046998.5
1456945435.6,286047000.4
1456945455.5,286047000.4
1456945475.5,286046998.5
1456945495.4,286047002.8
1456945515.3,286046998.4
1456945535.2,286047000.0
1456945555.2,286047000.7
1456945575.1,286047000.7
1456945595.0,286047000.9
1456945595.9,286047000.9
1456945615.9,286046996.6
1456945635.8,286047000.0
1456945655.7,286047002.3
1456945675.6,286046998.2
1456945695.6,286047001.5
1456945715.5,286046999.9
1456945735.4,286047000.5
1456945755.3,286047001.1
1456945775.3,286046996.6
1456945795.2,286047000.3
1456945815.1,286047000.6
1456945835.0,286047000.3
1456945836.0,286047000.3
1456945855.9,286047000.6
1456945875.8,286046998.3
1456945895.7,286047000.9
1456945915.7,286046998.7
1456945935.6,286047000.4
1456945955.5,286047000.7
1456945975.4,286047000.4
1456945995.4,286047000.6
1456946015.3,286047000.8
1456946035.2,286046996.6
1456946055.1,286047002.1
1456946075.1,286046998.2
1456946076.0,286046998.2
1456946095.0,286047003.5
1456946095.9,286047003.5
1456946115.8,286046997.7
1456946135.8,286046999.9
1456946155.7,286046998.5
1456946175.6,286047002.8
1456946195.5,286047000.6
1456946215.5,286046998.6
1456946235.4,286046999.1
1456946255.3,286046998.7
1456946275.2,286047000.8
1456946295.2,286047000.7
1456946315.1,286046999.2
1456946335.0,286046998.2
1456946335.9,286046998.2
1456946355.9,286047003.5
1456946375.8,286047002.1
1456946395.7,286047001.1
1456946415.6,286046999.1
1456946435.6,286047000.8
1456946455.5,286046998.7
1456946475.4,286046998.4
1456946495.3,286047002.2
1456946515.3,286046998.8
1456946535.2,286047000.4
1456946555.1,286047001.1
1456946575.0,286046998.1
1456946576.0,286046998.1
1456946595.9,286047004.4
1456946615.8,286046999.1
1456946635.7,286046998.4
1456946655.7,286047000.1
1456946675.6,286047000.1
1456946695.5,286047000.2
1456946715.5,286047000.3
1456946735.4,286047000.4
1456946755.3,286047000.1
1456946775.3,286047002.4
1456946795.2,286046999.3
1456946815.1,286046999.2
1456946835.1,286046998.2
1456946836.0,286046998.2
1456946855.0,286047003.2
1456946855.9,286047003.2
1456946875.9,286046997.2
1456946895.8,286046998.5
1456946915.7,286047000.1
1456946935.7,286047000.7
1456946955.6,286046998.8
1456946975.5,286047001.0
1456946995.4,286046998.4
1456947015.4,286046999.8
1456947035.3,286046998.2
1456947055.2,286047002.5
1456947075.1,286047000.5
1456947095.1,286047000.6
1456947096.0,286047000.6
1456947115.9,286046999.1
1456947135.8,286046999.0
1456947155.7,286046999.5
1456947175.7,286046999.2
1456947195.6,286046998.8
1456947215.5,286047002.7
1456947235.4,286046998.7
1456947255.4,286047000.2
1456947275.3,286046998.4
1456947295.2,286047001.5
1456947315.1,286047002.6
1456947335.1,286046998.3
1456947336.0,286046998.3
1456947355.0,286047003.7
1456947355.9,286047003.7
1456947375.8,286046994.9
1456947395.8,286047000.5
1456947415.7,286046998.4
1456947435.6,286047001.9
1456947455.5,286047000.3
1456947475.5,286046998.2
1456947495.4,286047000.3
1456947515.3,286047000.3
1456947535.2,286047002.8
1456947555.2,286046998.9
1456947575.1,286047000.4
1456947595.0,286047000.8
1456947595.9,286047000.8
1456947615.9,286046999.2
1456947635.8,286047000.9
1456947655.7,286046998.7
1456947675.6,286047000.6
1456947695.6,286046997.0
1456947715.5,286047000.3
1456947735.4,286047001.8
1456947755.3,286046999.2
1456947775.3,286046998.5
1456947795.2,286047002.5
1456947815.1,286046998.2
1456947835.0,286047002.4
1456947836.0,286047002.4
1456947855.9,286046995.0
1456947875.8,286047002.2
1456947895.7,286046999.7
1456947915.7,286046999.9
1456947935.6,286046998.5
1456947955.5,286047000.4
1456947975.4,286046998.9
1456947995.4,286047000.7
1456948015.3,286046998.7
1456948035.2,286046999.9
1456948055.1,286046999.8
1456948075.1,286046999.8
1456948076.0,286046999.8
1456948095.9,286047001.8
1456948115.8,286047000.9
1456948135.8,286047001.2
1456948155.7,286046998.7
1456948175.6,286046998.5
1456948195.5,286047002.4
1456948215.5,286046996.5
1456948235.4,286046999.7
1456948255.3,286047002.3
1456948275.2,286046998.3
1456948295.2,286047002.3
1456948315.1,286047000.8
1456948316.0,286047000.8
1456948335.0,286046999.2
1456948335.9,286046999.2
1456948355.9,286047000.6
1456948375.8,286046998.5
1456948395.7,286047002.5
1456948415.6,286046999.4
1456948435.6,286046999.3
1456948455.5,286047000.2
1456948475.4,286047000.7
1456948495.4,286046998.3
1456948515.3,286047002.4
1456948535.2,286046999.4
1456948555.2,286046999.4
1456948575.1,286046998.8
1456948576.0,286046998.8
1456948595.0,286047002.4
1456948595.9,286047002.4
1456948615.9,286046997.9
1456948635.8,286046999.4
1456948655.7,286046999.0
1456948675.7,286046998.1
1456948695.6,286047000.7
1456948715.5,286046998.6
1456948735.5,286047002.3
1456948755.4,286046998.5
1456948775.3,286047000.3
1456948795.3,286046999.7
