#timestamp,LO_Frequency 
1456891215.7,286047002.0
1456891235.6,286047000.7
1456891255.6,286046999.0
1456891275.5,286047000.8
1456891295.4,286046998.1
1456891315.3,286046999.7
1456891335.3,286047002.5
1456891355.2,286046998.5
1456891375.1,286047000.6
1456891395.0,286046999.1
1456891396.0,286046999.1
1456891415.9,286047000.9
1456891435.8,286047001.2
1456891455.7,286047000.7
1456891475.7,286046998.9
1456891495.6,286047000.5
1456891515.5,286047000.0
1456891535.4,286047002.8
1456891555.4,286046999.1
1456891575.3,286046999.9
1456891595.2,286047000.0
1456891615.1,286047002.4
1456891635.1,286046998.1
1456891636.0,286046998.1
1456891655.9,286047001.7
1456891675.8,286046999.7
1456891695.8,286047002.0
1456891715.7,286046998.1
1456891735.6,286047002.5
1456891755.5,286046998.2
1456891775.5,286046998.1
1456891795.4,286046999.7
1456891815.3,286047002.1
1456891835.2,286046998.7
1456891855.2,286047000.3
1456891875.1,286046999.9
1456891895.0,286047002.6
1456891895.9,286047002.6
1456891915.9,286046995.1
1456891935.8,286047000.6
1456891955.7,286046998.3
1456891975.6,286046999.8
1456891995.6,286046999.8
1456892015.5,286047002.1
1456892035.4,286046998.6
1456892055.3,286047000.1
1456892075.3,286047001.1
1456892095.2,286046998.1
1456892115.1,286047000.0
1456892135.0,286047002.8
1456892135.9,286047002.8
1456892155.9,286046995.2
1456892175.8,286047000.4
1456892195.7,286047000.0
1456892215.6,286047004.3
1456892235.6,286046997.4
1456892255.5,286047000.4
1456892275.4,286046998.8
1456892295.3,286047000.0
1456892315.3,286046998.6
1456892335.2,286047002.8
1456892355.1,286046999.0
1456892375.1,286047001.1
1456892376.0,286047001.1
1456892395.9,286046997.5
1456892415.8,286047001.0
1456892435.7,286046998.9
1456892455.7,286047000.9
1456892475.6,286046999.3
1456892495.5,286046999.6
1456892515.4,286047000.0
1456892535.4,286046998.5
1456892555.3,286047000.4
1456892575.2,286047002.1
1456892595.1,286047000.8
1456892615.1,286046998.4
1456892616.0,286046998.4
1456892635.0,286046999.7
1456892635.9,286046999.7
1456892655.9,286047004.0
1456892675.8,286046998.5
1456892695.7,286046999.7
1456892715.7,286047002.7
1456892735.6,286046999.5
1456892755.5,286046998.3
1456892775.4,286047002.2
1456892795.4,286047000.4
1456892815.3,286047000.6
1456892835.2,286047000.6
1456892855.2,286047001.1
1456892875.1,286046996.9
1456892895.1,286046998.6
1456892896.0,286046998.6
1456892915.0,286047001.9
1456892915.9,286047001.9
1456892935.9,286046998.6
1456892955.8,286047002.0
1456892975.7,286046994.9
1456892995.7,286047002.6
1456893015.6,286046998.1
1456893035.5,286047001.5
1456893055.4,286047000.2
1456893075.4,286047000.2
1456893095.3,286047000.6
1456893115.2,286046999.6
1456893135.1,286046998.9
1456893155.1,286046999.0
1456893156.0,286046999.0
1456893175.9,286047002.7
1456893195.8,286047000.0
1456893215.8,286046998.9
1456893235.7,286047000.2
1456893255.6,286047001.1
1456893275.5,286046999.4
1456893295.5,286047000.7
1456893315.4,286046998.9
1456893335.3,286047000.5
1456893355.2,286046996.9
1456893375.2,286046999.9
1456893395.1,286047001.5
1456893396.0,286047001.5
1456893415.0,286047000.8
1456893415.9,286047000.8
1456893435.9,286046999.1
1456893455.8,286046998.4
1456893475.7,286047000.3
1456893495.6,286046999.8
1456893515.6,286047003.7
1456893535.5,286046998.4
1456893555.4,286047000.1
1456893575.3,286047002.5
1456893595.3,286046997.1
1456893615.2,286046999.0
1456893635.1,286047002.4
1456893655.0,286046999.2
1456893655.9,286046999.2
1456893675.9,286046999.3
1456893695.8,286046999.2
1456893715.7,286046999.5
1456893735.6,286046998.3
1456893755.6,286047002.4
1456893775.5,286046999.4
1456893795.4,286046998.1
1456893815.4,286047001.5
1456893835.3,286047000.1
1456893855.2,286047000.1
1456893875.1,286047002.8
1456893895.1,286046999.3
1456893896.0,286046999.3
1456893915.9,286047000.8
1456893935.8,286046998.3
1456893955.7,286047002.3
1456893975.7,286047000.0
1456893995.6,286047000.4
1456894015.5,286047000.2
1456894035.4,286046999.5
1456894055.4,286046999.3
1456894075.3,286046998.6
1456894095.2,286047001.7
1456894115.1,286047001.5
1456894135.1,286047002.5
1456894136.0,286047002.5
1456894155.0,286046995.2
1456894155.9,286046995.2
1456894175.8,286047007.5
1456894195.8,286046999.4
1456894215.7,286046998.6
1456894235.6,286046998.6
1456894255.6,286047001.0
1456894275.5,286046999.4
1456894295.4,286047000.3
1456894315.3,286047001.2
1456894335.3,286046997.3
1456894355.2,286047000.9
1456894375.1,286046999.2
1456894395.0,286046998.1
1456894395.9,286046998.1
1456894415.9,286047004.0
1456894435.8,286047002.8
1456894455.7,286046999.6
1456894475.7,286046999.0
1456894495.6,286046998.7
1456894515.5,286046998.1
1456894535.5,286047002.7
1456894555.4,286046998.9
1456894575.3,286047000.1
1456894595.3,286047001.0
1456894615.2,286046998.3
1456894635.1,286047002.4
1456894655.1,286047001.0
1456894656.0,286047001.0
1456894675.9,286046997.0
1456894695.9,286047001.9
1456894715.8,286047000.1
1456894735.7,286047000.4
1456894755.7,286046998.1
1456894775.6,286047002.6
1456894795.5,286046997.0
