# file name; noise; peak f.; mag.; duration
20160302145855844_SVAKOV-R7_met.fits;3.00001;26493.2;6.67984;0.170667
20160302150020153_SVAKOV-R7_met.fits;2.36493;26496.1;5.96519;0.170667
20160302150013156_SVAKOV-R7_snap.fits;2.97411;26513.7;1.86082;0
20160302150154361_SVAKOV-R7_met.fits;3.21283;26469.7;13.7945;0.341333
20160302150113230_SVAKOV-R7_snap.fits;3.12478;26491.7;3.18571;0
20160302150213305_SVAKOV-R7_snap.fits;2.4726;26544.4;2.98636;0
20160302150337273_SVAKOV-R7_met.fits;2.67603;26484.4;14.9158;0.341333
20160302150313380_SVAKOV-R7_snap.fits;3.01592;26450.7;2.31735;0
20160302150442126_SVAKOV-R7_met.fits;2.45551;26482.9;7.02993;0.170667
20160302150505849_SVAKOV-R7_met.fits;3.10121;26503.4;8.15072;0.170667
20160302150413454_SVAKOV-R7_snap.fits;3.39152;26516.6;2.75727;0
20160302150513529_SVAKOV-R7_snap.fits;2.92612;26503.4;2.62621;0
20160302150651833_SVAKOV-R7_met.fits;3.24231;26485.8;11.5283;0.170667
20160302150613604_SVAKOV-R7_snap.fits;3.46165;26519.5;2.26676;0
20160302150745764_SVAKOV-R7_met.fits;2.30073;26465.3;4.71724;0.170667
20160302150713678_SVAKOV-R7_snap.fits;3.16371;26538.6;2.59502;0
20160302150813753_SVAKOV-R7_snap.fits;3.21351;26526.9;2.33972;0
20160302150916558_SVAKOV-R7_met.fits;2.96008;26499;7.63144;0.170667
20160302150913828_SVAKOV-R7_snap.fits;2.86033;26506.3;3.29798;0
20160302151013902_SVAKOV-R7_snap.fits;2.88395;26506.3;2.22432;0
20160302151113977_SVAKOV-R7_snap.fits;3.47;26491.7;2.49679;0
20160302151230606_SVAKOV-R7_met.fits;2.90536;26488.8;17.6037;0.341333
20160302151250916_SVAKOV-R7_met.fits;2.8133;26499;38.4653;0.341333
20160302151214052_SVAKOV-R7_snap.fits;3.17415;26522.5;2.47867;0
20160302151339385_SVAKOV-R7_met.fits;2.96712;26496.1;30.2681;0.512
20160302151349454_SVAKOV-R7_met.fits;3.49258;26480;71.4364;0.341333
20160302151314126_SVAKOV-R7_snap.fits;3.29686;26531.2;2.76605;0
20160302151449870_SVAKOV-R7_met.fits;3.52546;26499;14.0354;0.512
20160302151459086_SVAKOV-R7_met.fits;2.87706;26506.3;5.93686;0.170667
20160302151414201_SVAKOV-R7_snap.fits;2.745;26512.2;2.91592;0
20160302151514276_SVAKOV-R7_snap.fits;3.17035;26522.5;2.66018;0
20160302151641486_SVAKOV-R7_met.fits;2.65088;26487.3;8.02068;0.512
20160302151654286_SVAKOV-R7_met.fits;2.89338;26499;6.96289;0.512
20160302151614350_SVAKOV-R7_snap.fits;3.13824;26491.7;2.44729;0
20160302151722958_SVAKOV-R7_met.fits;3.25062;26509.3;6.84192;0.341333
20160302151714425_SVAKOV-R7_snap.fits;3.06264;26534.2;2.89504;0
20160302151814500_SVAKOV-R7_snap.fits;3.19164;26484.4;2.99059;0
20160302151914574_SVAKOV-R7_snap.fits;3.06373;26474.1;3.05578;0
20160302152052537_SVAKOV-R7_met.fits;2.73221;26503.4;6.68253;0.341333
20160302152014649_SVAKOV-R7_snap.fits;2.68664;26519.5;2.90551;0
20160302152107897_SVAKOV-R7_met.fits;2.91582;26491.7;43.3579;0.512
20160302152123086_SVAKOV-R7_met.fits;3.35265;26507.8;9.03082;0.170667
20160302152146809_SVAKOV-R7_met.fits;3.42373;26480;10.2706;0.170667
20160302152114724_SVAKOV-R7_snap.fits;3.14886;26515.1;2.34325;0
20160302152216676_SVAKOV-R7_met.fits;2.44575;26502;21.5439;0.512
20160302152214798_SVAKOV-R7_snap.fits;3.20092;26496.1;2.86325;0
20160302152314873_SVAKOV-R7_snap.fits;2.74389;26545.9;2.37578;0
20160302152417678_SVAKOV-R7_met.fits;3.0654;26518.1;7.3528;0.170667
20160302152500174_SVAKOV-R7_met.fits;2.58881;26478.5;7.15802;0.170667
20160302152414948_SVAKOV-R7_snap.fits;3.244;26449.2;3.05472;0
20160302152514510_SVAKOV-R7_met.fits;3.35164;26493.2;14.5888;0.341333
20160302152515022_SVAKOV-R7_snap.fits;2.5567;26528.3;2.97697;0
20160302152626532_SVAKOV-R7_met.fits;3.48914;26499;9.01283;0.170667
20160302152636260_SVAKOV-R7_met.fits;3.36361;26488.8;7.83317;1.19467
20160302152615097_SVAKOV-R7_snap.fits;2.83527;26488.8;2.45539;0
20160302152715172_SVAKOV-R7_snap.fits;2.91467;26507.8;2.62082;0
20160302152815246_SVAKOV-R7_snap.fits;2.90411;26513.7;3.17868;0
20160302152910713_SVAKOV-R7_met.fits;2.61056;26515.1;7.30153;0.170667
20160302152931705_SVAKOV-R7_met.fits;3.23033;26504.9;10.3294;0.341333
20160302152915321_SVAKOV-R7_snap.fits;2.7752;26525.4;2.68396;0
20160302153052430_SVAKOV-R7_met.fits;3.14887;26481.4;12.019;0.170667
20160302153059598_SVAKOV-R7_met.fits;2.37362;26491.7;6.13857;0.341333
20160302153015396_SVAKOV-R7_snap.fits;3.05488;26456.5;2.19182;0
20160302153109668_SVAKOV-R7_met.fits;2.11595;26465.3;5.95329;0.170667
20160302153151652_SVAKOV-R7_met.fits;3.08996;26497.6;6.31031;0.170667
20160302153115470_SVAKOV-R7_snap.fits;2.56368;26496.1;2.93397;0
20160302153215545_SVAKOV-R7_snap.fits;2.99929;26488.8;3.17866;0
20160302153345486_SVAKOV-R7_met.fits;2.70183;26519.5;9.38871;1.19467
20160302153315620_SVAKOV-R7_snap.fits;3.52984;26525.4;3.32968;0
20160302153415694_SVAKOV-R7_snap.fits;2.88665;26512.2;2.49141;0
20160302153523278_SVAKOV-R7_met.fits;2.79816;26502;5.62821;0.170667
20160302153547342_SVAKOV-R7_met.fits;2.78015;26480;5.68053;0.170667
20160302153604238_SVAKOV-R7_met.fits;2.72364;26494.6;14.0649;0.341333
20160302153515769_SVAKOV-R7_snap.fits;3.29882;26488.8;2.65544;0
20160302153649806_SVAKOV-R7_met.fits;2.88586;26497.6;10.0004;0.170667
20160302153615844_SVAKOV-R7_snap.fits;3.09193;26544.4;2.255;0
20160302153715918_SVAKOV-R7_snap.fits;3.2871;26460.9;2.87672;0
20160302153909241_SVAKOV-R7_met.fits;3.47778;26500.5;11.2515;0.341333
20160302153815993_SVAKOV-R7_snap.fits;2.85258;26460.9;2.34568;0
20160302153948324_SVAKOV-R7_met.fits;2.55643;26500.5;7.19836;0.170667
20160302153916068_SVAKOV-R7_snap.fits;3.52912;26519.5;2.65881;0
20160302154016142_SVAKOV-R7_snap.fits;2.90047;26534.2;3.53029;0
20160302154116217_SVAKOV-R7_snap.fits;2.8232;26480;3.03504;0
20160302154231481_SVAKOV-R7_met.fits;3.63864;26496.1;7.60057;0.170667
20160302154241721_SVAKOV-R7_met.fits;2.8242;26491.7;5.90238;0.170667
20160302154216292_SVAKOV-R7_snap.fits;3.19206;26519.5;3.09192;0
20160302154408590_SVAKOV-R7_met.fits;2.88926;26507.8;8.41514;0.170667
20160302154316366_SVAKOV-R7_snap.fits;3.26084;26490.2;3.3858;0
20160302150000833_SVAKOV-R7_met.fits;3.34218;26490.2;8.62219;0.170667
20160302154416441_SVAKOV-R7_snap.fits;2.87467;26503.4;2.51051;0
20160302154516516_SVAKOV-R7_snap.fits;3.39027;26512.2;2.60912;0
20160302154653625_SVAKOV-R7_met.fits;3.36332;26494.6;10.104;0.170667
20160302154616590_SVAKOV-R7_snap.fits;2.90945;26504.9;3.19827;0
20160302154748750_SVAKOV-R7_met.fits;3.44515;26509.3;7.55595;0.341333
20160302154716665_SVAKOV-R7_snap.fits;2.92023;26522.5;2.33194;0
20160302154815716_SVAKOV-R7_met.fits;3.65324;26497.6;7.52012;0.170667
20160302154820494_SVAKOV-R7_met.fits;2.90393;26468.3;6.28686;0.341333
20160302154816740_SVAKOV-R7_snap.fits;2.6433;26545.9;3.05339;0
20160302154916814_SVAKOV-R7_snap.fits;2.91259;26547.4;2.0913;0
20160302155037540_SVAKOV-R7_met.fits;2.83774;26496.1;5.67697;0.341333
20160302155016889_SVAKOV-R7_snap.fits;2.67548;26523.9;2.29758;0
20160302155122254_SVAKOV-R7_met.fits;2.85741;26519.5;12.0203;0.341333
20160302155116964_SVAKOV-R7_snap.fits;3.30973;26480;2.5645;0
20160302155217038_SVAKOV-R7_snap.fits;3.24584;26503.4;3.97452;0
20160302155332985_SVAKOV-R7_met.fits;3.41004;26488.8;7.6659;0.170667
20160302155347492_SVAKOV-R7_met.fits;2.95843;26515.1;7.22691;0.341333
20160302155317113_SVAKOV-R7_snap.fits;2.84924;26521;2.79849;0
20160302155426404_SVAKOV-R7_met.fits;2.92967;26493.2;65.4809;0.682667
20160302155417188_SVAKOV-R7_snap.fits;3.61311;26540;2.47983;0
20160302155517262_SVAKOV-R7_snap.fits;3.43981;26547.4;2.76938;0
20160302155625188_SVAKOV-R7_met.fits;2.74611;26490.2;9.29467;0.170667
20160302155617337_SVAKOV-R7_snap.fits;2.70742;26497.6;3.03068;0
20160302155717412_SVAKOV-R7_snap.fits;2.7561;26480;2.28286;0
20160302155816462_SVAKOV-R7_met.fits;2.57525;26496.1;18.4221;0.512
20160302155817486_SVAKOV-R7_snap.fits;3.51167;26485.8;2.21199;0
20160302155917561_SVAKOV-R7_snap.fits;3.17972;26513.7;2.2617;0
