#timestamp,LO_Frequency 
1456941615.9,286047000.1
1456941635.8,286047001.9
1456941655.7,286047000.3
1456941675.7,286047000.0
1456941695.6,286047002.7
1456941715.5,286046998.7
1456941735.4,286046999.8
1456941755.4,286046999.9
1456941775.3,286047001.9
1456941795.2,286046998.6
1456941815.1,286047000.7
1456941835.1,286046998.1
1456941836.0,286046998.1
1456941855.0,286047001.4
1456941855.9,286047001.4
1456941875.8,286046998.6
1456941895.8,286047000.9
1456941915.7,286047000.7
1456941935.6,286047000.5
1456941955.5,286047001.1
1456941975.5,286046996.5
1456941995.4,286047002.1
1456942015.3,286046999.7
1456942035.2,286047000.5
1456942055.2,286047000.7
1456942075.1,286046998.8
1456942095.0,286046999.9
1456942095.9,286046999.9
1456942115.9,286046999.9
1456942135.8,286046999.7
1456942155.7,286047000.3
1456942175.6,286047000.6
1456942195.6,286046998.8
1456942215.5,286046998.5
1456942235.4,286046999.8
1456942255.3,286047002.8
1456942275.3,286046999.6
1456942295.2,286046997.3
1456942315.1,286047000.7
1456942335.0,286046998.3
1456942336.0,286046998.3
1456942355.9,286047004.1
1456942375.8,286046998.6
1456942395.7,286047002.0
1456942415.7,286046998.6
1456942435.6,286047001.2
1456942455.5,286047000.8
1456942475.4,286046999.3
1456942495.4,286047000.3
1456942515.3,286047001.0
1456942535.2,286046998.8
1456942555.1,286046998.2
1456942575.1,286047002.4
1456942576.0,286047002.4
1456942595.9,286046995.4
1456942615.8,286047001.0
1456942635.7,286046998.1
1456942655.7,286047001.6
1456942675.6,286047000.6
1456942695.5,286046998.3
1456942715.4,286047000.6
1456942735.4,286046998.1
1456942755.3,286047002.7
1456942775.2,286046998.8
1456942795.1,286046998.9
1456942815.1,286046999.9
1456942816.0,286046999.9
1456942835.0,286046999.9
1456942835.9,286046999.9
1456942855.9,286047002.8
1456942875.8,286046997.7
1456942895.7,286046998.1
1456942915.6,286047000.9
1456942935.6,286046998.6
1456942955.5,286046998.3
1456942975.4,286047000.5
1456942995.3,286047001.2
1456943015.3,286046999.3
1456943035.2,286047000.5
1456943055.1,286047000.7
1456943075.1,286047000.8
1456943076.0,286047000.8
1456943095.0,286046996.6
1456943095.9,286046996.6
1456943115.9,286047004.8
1456943135.8,286047000.7
1456943155.7,286047000.9
1456943175.7,286047001.2
1456943195.6,286046996.9
1456943215.6,286047000.2
1456943235.5,286047000.6
1456943255.4,286046999.4
1456943275.3,286047000.7
1456943295.3,286046999.3
1456943315.2,286047000.0
1456943335.1,286046998.6
1456943355.0,286047000.9
1456943355.9,286047000.9
1456943375.9,286046998.4
1456943395.8,286046999.9
1456943415.7,286047000.0
1456943435.6,286047002.4
1456943455.6,286046998.5
1456943475.5,286047000.0
1456943495.4,286047001.2
1456943515.3,286046996.7
1456943535.3,286047000.2
1456943555.2,286047002.4
1456943575.1,286046999.4
1456943595.0,286046998.1
1456943596.0,286046998.1
1456943615.9,286047003.7
1456943635.8,286046999.6
1456943655.7,286046999.3
1456943675.7,286047001.2
1456943695.6,286047000.6
1456943715.5,286046998.3
1456943735.4,286047000.1
1456943755.4,286046999.8
1456943775.3,286047002.2
1456943795.2,286047000.3
1456943815.1,286046998.2
1456943835.1,286047000.0
1456943836.0,286047000.0
1456943855.9,286046999.8
1456943875.8,286047002.8
1456943895.8,286046996.9
1456943915.7,286047000.2
1456943935.6,286047001.6
1456943955.5,286046998.6
1456943975.5,286047002.7
1456943995.4,286047001.0
1456944015.3,286047000.6
1456944035.2,286046998.7
1456944055.2,286047000.8
1456944075.1,286047000.8
1456944076.0,286047000.8
1456944095.0,286046999.2
1456944095.9,286046999.2
1456944115.9,286047000.2
1456944135.8,286047000.2
1456944155.7,286047000.3
1456944175.6,286047001.2
1456944195.6,286046996.9
1456944215.5,286047000.6
1456944235.4,286047000.7
1456944255.3,286046998.4
1456944275.3,286047000.3
1456944295.2,286047000.3
1456944315.1,286047002.5
1456944335.0,286047001.2
1456944335.9,286047001.2
1456944355.9,286046997.7
1456944375.8,286046998.4
1456944395.7,286047002.3
1456944415.6,286046998.8
1456944435.6,286047002.8
1456944455.5,286046996.6
1456944475.4,286047000.4
1456944495.3,286046999.1
1456944515.3,286047001.2
1456944535.2,286046999.1
1456944555.1,286046997.0
1456944575.0,286047000.3
1456944576.0,286047000.3
1456944595.9,286047000.3
1456944615.8,286047002.0
1456944635.7,286046998.7
1456944655.7,286047002.5
1456944675.6,286047001.0
1456944695.5,286046998.7
1456944715.4,286047001.6
1456944735.4,286047000.0
1456944755.3,286047000.2
1456944775.2,286047000.0
1456944795.1,286047002.5
1456944815.1,286046999.0
1456944816.0,286046999.0
1456944835.9,286046998.2
1456944855.8,286047002.3
1456944875.8,286046998.1
1456944895.7,286047000.6
1456944915.6,286046998.3
1456944935.6,286046999.9
1456944955.5,286046999.8
1456944975.4,286047002.4
1456944995.4,286046996.6
1456945015.3,286047002.5
1456945035.2,286046998.6
1456945055.2,286047002.3
1456945075.1,286046999.4
1456945095.0,286046998.9
1456945096.0,286046998.9
1456945115.9,286047002.0
1456945135.8,286047000.5
1456945155.7,286047001.0
1456945175.7,286046998.1
1456945195.6,286047000.4
