#timestamp,LO_Frequency 
1456884015.2,286046998.2
1456884035.1,286047002.7
1456884055.0,286046999.2
1456884055.9,286046999.2
1456884075.9,286046999.2
1456884095.8,286046998.5
1456884115.7,286047000.7
1456884135.6,286047002.8
1456884155.6,286046997.4
1456884175.5,286046998.6
1456884195.4,286047000.7
1456884215.3,286047000.6
1456884235.3,286046999.0
1456884255.2,286046998.7
1456884275.1,286047000.9
1456884295.0,286046998.9
1456884296.0,286046998.9
1456884315.9,286046999.9
1456884335.8,286047004.3
1456884355.7,286046998.6
1456884375.7,286047002.1
1456884395.6,286046999.3
1456884415.5,286047000.9
1456884435.4,286046998.2
1456884455.4,286047002.8
1456884475.3,286046998.1
1456884495.2,286047002.2
1456884515.1,286047000.7
1456884535.1,286047000.7
1456884536.0,286047000.7
1456884555.9,286046997.8
1456884575.8,286046998.4
1456884595.8,286047002.8
1456884615.7,286046999.5
1456884635.6,286046999.2
1456884655.5,286046998.4
1456884675.5,286046999.7
1456884695.4,286047001.5
1456884715.3,286046998.9
1456884735.2,286046998.3
1456884755.2,286046999.8
1456884775.1,286047002.2
1456884795.0,286046998.1
1456884795.9,286046998.1
1456884815.9,286047004.0
1456884835.8,286047000.8
1456884855.7,286046999.5
1456884875.6,286046999.6
1456884895.6,286046998.2
1456884915.5,286047002.4
1456884935.4,286046999.5
1456884955.3,286046998.4
1456884975.3,286047000.4
1456884995.2,286047000.0
1456885015.1,286047000.4
1456885035.0,286046999.7
1456885036.0,286046999.7
1456885055.9,286047001.8
1456885075.8,286046999.9
1456885095.7,286046999.9
1456885115.7,286046999.7
1456885135.6,286047002.0
1456885155.5,286047001.2
1456885175.4,286046997.5
1456885195.4,286046998.6
1456885215.3,286047002.5
1456885235.2,286047000.1
1456885255.1,286047000.4
1456885275.1,286047001.1
1456885276.0,286047001.1
1456885295.9,286046997.5
1456885315.8,286046999.9
1456885335.7,286047000.8
1456885355.7,286047000.7
1456885375.6,286046998.9
1456885395.5,286047000.6
1456885415.5,286046998.9
1456885435.4,286047000.4
1456885455.3,286047000.3
1456885475.3,286046998.6
1456885495.2,286047000.4
1456885515.1,286046999.8
1456885535.1,286047002.1
1456885536.0,286047002.1
1456885555.0,286046998.7
1456885555.9,286046998.7
1456885575.9,286046999.9
1456885595.8,286047001.2
1456885615.7,286046997.0
1456885635.7,286047002.5
1456885655.6,286046999.3
1456885675.6,286047001.2
1456885695.5,286046998.6
1456885715.4,286047001.1
1456885735.4,286046998.7
1456885755.3,286046998.6
1456885775.2,286047001.0
1456885795.2,286046998.9
1456885815.1,286046998.9
1456885835.0,286047000.4
1456885836.0,286047000.4
1456885855.9,286046999.4
1456885875.8,286046998.4
1456885895.7,286047002.7
1456885915.7,286046999.2
1456885935.6,286046998.6
1456885955.5,286047000.1
1456885975.4,286047000.4
1456885995.4,286047001.0
1456886015.3,286046999.0
1456886035.2,286046999.5
1456886055.1,286047001.1
1456886075.1,286047001.6
1456886076.0,286047001.6
1456886095.9,286046999.5
1456886115.8,286046997.9
1456886135.7,286046997.2
1456886155.7,286046999.9
1456886175.6,286047002.4
1456886195.5,286047001.0
1456886215.4,286046998.9
1456886235.4,286046999.9
1456886255.3,286047000.1
1456886275.2,286047001.6
1456886295.1,286047000.3
1456886315.1,286046998.9
1456886316.0,286046998.9
1456886335.0,286047000.3
1456886335.9,286047000.3
1456886355.8,286047000.7
1456886375.8,286047002.6
1456886395.7,286046999.0
1456886415.6,286046998.5
1456886435.5,286047002.6
1456886455.5,286046999.6
1456886475.4,286046996.5
1456886495.3,286047000.1
1456886515.2,286046999.8
1456886535.2,286047001.9
1456886555.1,286046998.9
1456886575.0,286046998.3
1456886575.9,286046998.3
1456886595.9,286047001.7
1456886615.8,286047001.2
1456886635.7,286046998.6
1456886655.6,286047001.7
1456886675.6,286047002.1
1456886695.5,286046999.4
1456886715.4,286047000.8
1456886735.3,286046998.5
1456886755.3,286046999.7
1456886775.2,286047003.9
1456886795.1,286046998.2
1456886815.0,286046999.8
1456886816.0,286046999.8
1456886835.9,286046998.2
1456886855.8,286047000.1
1456886875.7,286047001.0
1456886895.7,286047001.1
1456886915.6,286046998.1
1456886935.5,286046999.7
1456886955.4,286047000.7
1456886975.4,286047000.4
1456886995.3,286046998.9
1456887015.2,286047001.0
1456887035.1,286047000.8
1456887055.1,286046998.4
1456887056.0,286046998.4
1456887075.9,286047003.2
1456887095.8,286047000.8
1456887115.8,286046998.7
1456887135.7,286047000.6
1456887155.6,286047000.6
1456887175.5,286047001.0
1456887195.5,286046998.7
1456887215.4,286046998.5
1456887235.3,286047002.1
1456887255.3,286047000.1
1456887275.2,286046998.6
1456887295.1,286047002.2
1456887315.1,286046996.7
1456887316.0,286046996.7
1456887335.0,286047001.7
1456887335.9,286047001.7
1456887355.9,286046998.6
1456887375.8,286046999.7
1456887395.7,286047004.4
1456887415.7,286046999.2
1456887435.6,286046998.7
1456887455.6,286047001.5
1456887475.5,286046998.6
1456887495.5,286046999.7
1456887515.4,286047001.9
1456887535.3,286046998.2
1456887555.2,286046999.9
1456887575.2,286047001.5
1456887595.1,286047002.7
