#timestamp,LO_Frequency 
1456920015.8,286047000.0
1456920035.7,286047002.8
1456920055.6,286046998.9
1456920075.6,286046998.1
1456920095.5,286047000.5
1456920115.4,286046999.0
1456920135.3,286047001.2
1456920155.3,286046997.2
1456920175.2,286047002.7
1456920195.1,286046999.2
1456920215.0,286046998.5
1456920216.0,286046998.5
1456920235.9,286047001.8
1456920255.8,286046999.0
1456920275.7,286047000.6
1456920295.7,286047000.9
1456920315.6,286047000.1
1456920335.5,286047001.6
1456920355.4,286047002.8
1456920375.4,286046999.5
1456920395.3,286046998.3
1456920415.2,286046999.9
1456920435.1,286047001.2
1456920455.1,286046999.5
1456920456.0,286046999.5
1456920475.9,286046998.5
1456920495.8,286047000.9
1456920515.8,286047000.7
1456920535.7,286046996.9
1456920555.6,286047002.2
1456920575.5,286046998.7
1456920595.5,286047000.1
1456920615.4,286047001.1
1456920635.3,286046996.9
1456920655.2,286046999.8
1456920675.2,286047002.5
1456920695.1,286046999.6
1456920696.0,286046999.6
1456920715.0,286046999.0
1456920715.9,286046999.0
1456920735.9,286047002.2
1456920755.8,286047000.7
1456920775.7,286046998.6
1456920795.6,286046999.8
1456920815.6,286047002.1
1456920835.5,286047000.1
1456920855.4,286047000.5
1456920875.3,286047001.0
1456920895.3,286046998.1
1456920915.2,286047000.1
1456920935.1,286047001.0
1456920955.0,286046998.3
1456920956.0,286046998.3
1456920975.9,286047004.2
1456920995.8,286046996.8
1456921015.7,286047000.4
1456921035.7,286046999.7
1456921055.6,286047002.3
1456921075.5,286046998.3
1456921095.4,286047002.4
1456921115.4,286046999.0
1456921135.3,286047000.9
1456921155.2,286047001.1
1456921175.1,286046999.2
1456921195.1,286047000.7
1456921196.0,286047000.7
1456921215.9,286046996.8
1456921235.8,286046999.9
1456921255.8,286046999.8
1456921275.7,286047002.7
1456921295.6,286046999.0
1456921315.5,286047001.2
1456921335.5,286046996.5
1456921355.4,286047001.8
1456921375.3,286047002.5
1456921395.2,286047000.8
1456921415.2,286047000.5
1456921435.1,286046998.7
1456921436.0,286046998.7
1456921455.0,286047002.4
1456921456.0,286047002.4
1456921475.9,286046996.0
1456921495.8,286046998.3
1456921515.8,286046998.2
1456921535.7,286047002.7
1456921555.6,286047001.2
1456921575.6,286046999.6
1456921595.5,286046998.8
1456921615.5,286047000.5
1456921635.4,286046998.8
1456921655.3,286047000.2
1456921675.3,286047001.0
1456921695.2,286046998.8
1456921715.1,286047000.9
1456921735.1,286046998.5
1456921736.0,286046998.5
1456921755.0,286047001.6
1456921755.9,286047001.6
1456921775.9,286047001.0
1456921795.8,286046999.2
1456921815.7,286046998.9
1456921835.7,286046998.2
1456921855.6,286047000.4
1456921875.5,286046999.9
1456921895.4,286047000.0
1456921915.4,286047000.8
1456921935.3,286047000.8
1456921955.2,286046999.3
1456921975.1,286047000.6
1456921995.1,286046998.4
1456921996.0,286046998.4
1456922015.0,286047004.3
1456922015.9,286047004.3
1456922035.8,286046993.4
1456922055.8,286046999.8
1456922075.7,286047002.2
1456922095.6,286047001.1
1456922115.5,286046998.4
1456922135.5,286047000.9
1456922155.4,286046999.2
1456922175.3,286046998.3
1456922195.3,286047000.5
1456922215.2,286046998.4
1456922235.1,286047002.5
1456922255.0,286047000.9
1456922255.9,286047000.9
1456922275.9,286046998.4
1456922295.8,286047000.9
1456922315.7,286046999.4
1456922335.6,286046998.7
1456922355.6,286047002.3
1456922375.5,286047001.2
1456922395.4,286047000.8
1456922415.3,286047001.0
1456922435.3,286046999.2
1456922455.2,286046998.7
1456922475.1,286047001.1
1456922495.0,286046999.2
1456922496.0,286046999.2
1456922515.9,286046999.3
1456922535.8,286046998.2
1456922555.7,286047000.0
1456922575.7,286047000.5
1456922595.6,286047000.6
1456922615.5,286047000.4
1456922635.4,286047001.0
1456922655.4,286046998.4
1456922675.3,286047002.0
1456922695.2,286047001.0
1456922715.1,286047000.6
1456922735.1,286047001.0
1456922736.0,286047001.0
1456922755.9,286046999.3
1456922775.8,286046998.2
1456922795.8,286046999.9
1456922815.7,286047000.9
1456922835.6,286047000.8
1456922855.5,286046999.0
1456922875.5,286046998.4
1456922895.4,286047000.7
1456922915.3,286046998.7
1456922935.2,286047001.1
1456922955.2,286046998.7
1456922975.1,286046999.9
1456922976.0,286046999.9
1456922995.0,286047000.1
1456922995.9,286047000.1
1456923015.9,286047002.2
1456923035.8,286047000.7
1456923055.7,286046998.6
1456923075.6,286047000.3
1456923095.6,286047000.9
1456923115.5,286047001.2
1456923135.4,286046996.5
1456923155.3,286047002.3
1456923175.3,286047000.8
1456923195.2,286046998.4
1456923215.1,286047000.0
1456923235.0,286047001.2
1456923236.0,286047001.2
1456923255.9,286046995.7
1456923275.8,286046998.1
1456923295.7,286047002.4
1456923315.7,286047000.8
1456923335.6,286046999.3
1456923355.6,286047000.6
1456923375.5,286046999.9
1456923395.4,286046999.8
1456923415.4,286047002.5
1456923435.3,286046998.5
1456923455.2,286047000.1
1456923475.2,286047000.8
1456923495.1,286046999.6
1456923515.0,286046999.6
1456923516.0,286046999.6
1456923535.9,286046998.3
1456923555.8,286047002.2
1456923575.8,286046998.5
1456923595.7,286047000.6
