#timestamp,LO_Frequency 
1456880415.5,286046998.4
1456880435.4,286047000.3
1456880455.4,286047000.1
1456880475.3,286047000.3
1456880495.2,286047000.4
1456880515.1,286047001.0
1456880535.1,286046996.5
1456880536.0,286046996.5
1456880555.9,286047005.5
1456880575.8,286046998.7
1456880595.8,286046998.5
1456880615.7,286047002.0
1456880635.6,286047002.8
1456880655.5,286046999.3
1456880675.5,286046999.5
1456880695.3,286046998.2
1456880715.2,286047000.0
1456880735.2,286046999.9
1456880755.1,286047000.0
1456880756.0,286047000.0
1456880775.0,286047000.3
1456880775.9,286047000.3
1456880795.9,286046998.2
1456880815.8,286047002.3
1456880835.7,286046999.0
1456880855.6,286046998.3
1456880875.6,286047000.2
1456880895.5,286046999.8
1456880915.4,286046999.9
1456880935.3,286047002.4
1456880955.3,286046999.2
1456880975.2,286046998.2
1456880995.1,286047002.8
1456881015.0,286046996.6
1456881015.9,286046996.6
1456881035.9,286047005.3
1456881055.8,286046998.7
1456881075.7,286047000.9
1456881095.6,286047000.6
1456881115.6,286046998.3
1456881135.5,286047002.4
1456881155.4,286046998.2
1456881175.3,286047002.8
1456881195.3,286046999.5
1456881215.2,286046998.5
1456881235.1,286047000.4
1456881255.0,286047000.6
1456881256.0,286047000.6
1456881275.9,286046998.9
1456881295.8,286047000.4
1456881315.7,286046998.5
1456881335.7,286047000.0
1456881355.6,286047000.0
1456881375.5,286047001.0
1456881395.4,286046998.9
1456881415.4,286047000.3
1456881435.3,286046999.5
1456881455.2,286046997.0
1456881475.1,286047000.1
1456881495.1,286047000.5
1456881496.0,286047000.5
1456881515.9,286047000.8
1456881535.8,286046998.3
1456881555.8,286046999.8
1456881575.7,286047002.1
1456881595.6,286047001.1
1456881615.5,286046999.0
1456881635.5,286047000.8
1456881655.4,286046998.7
1456881675.3,286047000.5
1456881695.2,286047002.8
1456881715.2,286046996.6
1456881735.1,286047001.7
1456881736.0,286047001.7
1456881755.0,286046999.0
1456881755.9,286046999.0
1456881775.9,286047000.3
1456881795.8,286047000.2
1456881815.7,286046998.8
1456881835.7,286047000.5
1456881855.6,286047000.4
1456881875.6,286046999.7
1456881895.5,286046999.9
1456881915.4,286047000.4
1456881935.4,286046998.1
1456881955.3,286047002.0
1456881975.2,286046999.7
1456881995.2,286047002.4
1456882015.1,286046999.4
1456882035.0,286046998.8
1456882035.9,286046998.8
1456882055.9,286047000.2
1456882075.8,286046998.3
1456882095.7,286047002.4
1456882115.6,286046998.4
1456882135.6,286046999.9
1456882155.5,286047002.2
1456882175.4,286046998.5
1456882195.3,286047002.5
1456882215.3,286047000.6
1456882235.2,286047001.2
1456882255.1,286046997.1
1456882275.1,286047001.2
1456882276.0,286047001.2
1456882295.9,286046997.7
1456882315.8,286046998.7
1456882335.7,286047000.9
1456882355.7,286046999.0
1456882375.6,286046998.4
1456882395.5,286046999.7
1456882415.4,286047002.0
1456882435.4,286047001.9
1456882455.3,286047000.4
1456882475.2,286047001.1
1456882495.1,286046998.4
1456882515.1,286046999.8
1456882516.0,286046999.8
1456882535.0,286047002.0
1456882535.9,286047002.0
1456882555.8,286046998.9
1456882575.8,286046998.3
1456882595.7,286047001.0
1456882615.6,286047000.9
1456882635.5,286047001.1
1456882655.5,286047000.6
1456882675.4,286046999.1
1456882695.3,286046999.0
1456882715.2,286047000.3
1456882735.2,286047001.1
1456882755.1,286046998.5
1456882775.0,286046998.9
1456882775.9,286046998.9
1456882795.9,286047000.3
1456882815.8,286047002.8
1456882835.7,286046996.5
1456882855.6,286047000.0
1456882875.6,286047002.7
1456882895.5,286046998.4
1456882915.4,286047000.3
1456882935.3,286046999.7
1456882955.3,286047002.7
1456882975.2,286046998.8
1456882995.1,286047000.0
1456883015.0,286047001.6
1456883016.0,286047001.6
1456883035.9,286047000.7
1456883055.8,286046998.7
1456883075.7,286047000.7
1456883095.7,286046999.5
1456883115.6,286046999.1
1456883135.5,286046997.0
1456883155.4,286046999.9
1456883175.4,286047001.6
1456883195.3,286047002.4
1456883215.2,286046999.3
1456883235.1,286047000.7
1456883255.1,286046998.4
1456883256.0,286046998.4
1456883275.9,286047002.2
1456883295.8,286046998.8
1456883315.7,286046999.7
1456883335.7,286046998.4
1456883355.6,286046999.9
1456883375.5,286046998.7
1456883395.4,286047000.3
1456883415.4,286047002.8
1456883435.3,286046998.7
1456883455.2,286046998.3
1456883475.1,286047000.7
1456883495.1,286046998.5
1456883496.0,286046998.5
1456883515.0,286047004.3
1456883515.9,286047004.3
1456883535.8,286046995.8
1456883555.8,286047000.5
1456883575.7,286047000.4
1456883595.6,286047000.8
1456883615.6,286047000.5
1456883635.5,286047000.9
1456883655.4,286046998.2
1456883675.4,286047002.8
1456883695.3,286046998.9
1456883715.2,286046998.2
1456883735.1,286046999.7
1456883755.1,286047000.5
1456883756.0,286047000.5
1456883775.0,286047000.8
1456883776.0,286047000.8
1456883795.9,286046998.6
1456883815.8,286047001.0
1456883835.8,286046998.7
1456883855.7,286047001.1
1456883875.7,286046996.5
1456883895.6,286046999.7
1456883915.5,286047002.6
1456883935.5,286047000.6
1456883955.4,286047000.4
1456883975.3,286046998.3
1456883995.2,286047002.5
