#timestamp,LO_Frequency 
1456894815.4,286047001.2
1456894835.4,286046998.5
1456894855.3,286047002.4
1456894875.2,286046998.5
1456894895.1,286046999.4
1456894915.1,286046998.1
1456894916.0,286046998.1
1456894935.9,286047003.8
1456894955.8,286046998.1
1456894975.7,286047001.4
1456894995.7,286047002.4
1456895015.6,286046996.8
1456895035.5,286047004.2
1456895055.4,286046998.9
1456895075.4,286046998.2
1456895095.3,286047001.2
1456895115.2,286046998.3
1456895135.1,286046999.7
1456895155.1,286047002.8
1456895156.0,286047002.8
1456895175.9,286046993.9
1456895195.8,286047002.6
1456895215.8,286047000.4
1456895235.7,286047001.0
1456895255.6,286046998.4
1456895275.5,286047002.7
1456895295.5,286046994.9
1456895315.4,286047001.4
1456895335.3,286047002.7
1456895355.2,286046999.3
1456895375.2,286046998.6
1456895395.1,286046999.7
1456895396.0,286046999.7
1456895415.0,286047002.3
1456895415.9,286047002.3
1456895435.9,286046995.4
1456895455.8,286047000.3
1456895475.7,286047000.9
1456895495.6,286046999.3
1456895515.6,286046998.8
1456895535.5,286047000.3
1456895555.4,286047002.4
1456895575.3,286046997.3
1456895595.3,286047000.5
1456895615.2,286047000.3
1456895635.1,286047002.5
1456895655.0,286047000.9
1456895656.0,286047000.9
1456895675.9,286046999.2
1456895695.8,286046998.3
1456895715.7,286047001.6
1456895735.7,286047000.8
1456895755.6,286046998.8
1456895775.5,286046998.9
1456895795.4,286047002.4
1456895815.4,286046998.4
1456895835.3,286047000.9
1456895855.2,286047000.6
1456895875.1,286046998.8
1456895895.1,286046998.4
1456895896.0,286046998.4
1456895915.9,286047002.3
1456895935.8,286046999.9
1456895955.7,286047000.7
1456895975.7,286046996.7
1456895995.6,286047000.7
1456896015.5,286047000.1
1456896035.4,286046999.8
1456896055.4,286047002.8
1456896075.3,286047000.6
1456896095.2,286046998.4
1456896115.1,286047000.5
1456896135.1,286046999.7
1456896136.0,286046999.7
1456896155.0,286047001.1
1456896155.9,286047001.1
1456896175.8,286046997.3
1456896195.8,286046998.1
1456896215.7,286047001.4
1456896235.6,286046998.6
1456896255.6,286047000.3
1456896275.5,286047000.1
1456896295.4,286047002.1
1456896315.4,286047000.2
1456896335.3,286047000.3
1456896355.2,286046999.7
1456896375.2,286047002.0
1456896395.1,286046998.2
1456896415.0,286047002.3
1456896415.9,286047002.3
1456896435.9,286046997.7
1456896455.8,286046996.5
1456896475.7,286046999.7
1456896495.7,286047000.6
1456896515.6,286047001.0
1456896535.5,286046998.1
1456896555.4,286047002.6
1456896575.4,286046998.3
1456896595.3,286047000.6
1456896615.2,286047000.1
1456896635.1,286047001.2
1456896655.1,286046999.3
1456896656.0,286046999.3
1456896675.9,286047000.5
1456896695.8,286047000.1
1456896715.7,286047000.0
1456896735.7,286046998.1
1456896755.6,286047002.4
1456896775.5,286046998.8
1456896795.4,286046999.0
1456896815.4,286046998.5
1456896835.3,286047000.6
1456896855.2,286047000.4
1456896875.1,286047002.8
1456896895.1,286046998.4
1456896896.0,286046998.4
1456896915.9,286047001.8
1456896935.8,286047000.3
1456896955.8,286046999.3
1456896975.7,286046999.7
1456896995.6,286047002.8
1456897015.5,286046998.5
1456897035.5,286046998.8
1456897055.4,286046998.1
1456897075.3,286047001.8
1456897095.2,286047000.1
1456897115.2,286046999.9
1456897135.1,286047001.7
1456897155.0,286046998.1
1456897155.9,286046998.1
1456897175.9,286047004.2
1456897195.8,286046998.8
1456897215.7,286047002.8
1456897235.6,286046999.4
1456897255.6,286047000.6
1456897275.5,286047001.1
1456897295.4,286046998.3
1456897315.3,286047001.9
1456897335.3,286047000.7
1456897355.2,286046998.4
1456897375.1,286047000.7
1456897395.0,286047001.0
1456897395.9,286047001.0
1456897415.9,286046998.8
1456897435.8,286047000.9
1456897455.7,286046998.5
1456897475.6,286047000.2
1456897495.6,286047000.2
1456897515.5,286047000.0
1456897535.4,286047002.8
1456897555.3,286046997.5
1456897575.3,286046998.3
1456897595.2,286047002.7
1456897615.1,286046998.5
1456897635.0,286047000.6
1456897636.0,286047000.6
1456897655.9,286046998.8
1456897675.8,286047000.4
1456897695.7,286047001.1
1456897715.7,286046997.1
1456897735.6,286047000.9
1456897755.5,286046998.9
1456897775.4,286047000.7
1456897795.4,286047000.7
1456897815.3,286046999.2
1456897835.2,286047000.8
1456897855.1,286046998.8
1456897875.1,286047002.7
1456897876.0,286047002.7
1456897895.0,286046995.4
1456897895.9,286046995.4
1456897915.8,286047005.0
1456897935.8,286046998.2
1456897955.7,286047002.2
1456897975.6,286046998.2
1456897995.5,286047002.1
1456898015.5,286046999.7
1456898035.4,286046999.7
1456898055.4,286047000.1
1456898075.3,286046999.8
1456898095.2,286047001.9
1456898115.2,286046998.5
1456898135.1,286047002.8
1456898155.0,286046999.1
1456898155.9,286046999.1
1456898175.9,286047000.4
1456898195.8,286046998.5
1456898215.7,286047000.0
1456898235.7,286046999.9
1456898255.6,286047000.3
1456898275.6,286047000.2
1456898295.5,286046998.6
1456898315.4,286047000.6
1456898335.4,286046998.1
1456898355.3,286047000.6
1456898375.2,286047000.2
1456898395.1,286047001.0
