#timestamp,LO_Frequency 
1456898415.1,286047001.1
1456898416.0,286047001.1
1456898435.9,286046995.3
1456898455.8,286046999.9
1456898475.7,286047002.8
1456898495.7,286046999.3
1456898515.6,286046998.1
1456898535.5,286047000.1
1456898555.4,286047002.7
1456898575.4,286046999.6
1456898595.3,286046997.0
1456898615.2,286047000.1
1456898635.1,286047000.4
1456898655.1,286047001.0
1456898656.0,286047001.0
1456898675.9,286046998.8
1456898695.8,286046998.9
1456898715.8,286046998.1
1456898735.7,286047000.1
1456898755.6,286047000.2
1456898775.5,286046999.9
1456898795.5,286047000.4
1456898815.4,286047001.0
1456898835.3,286046998.6
1456898855.2,286047002.2
1456898875.2,286046998.5
1456898895.1,286047001.0
1456898915.0,286047001.2
1456898915.9,286047001.2
1456898935.9,286046997.6
1456898955.8,286046998.4
1456898975.7,286047001.0
1456898995.6,286047000.0
1456899015.6,286047000.8
1456899035.5,286047000.4
1456899055.4,286047001.0
1456899075.3,286046998.8
1456899095.3,286047001.2
1456899115.2,286046999.4
1456899135.1,286046998.7
1456899155.0,286047000.6
1456899156.0,286047000.6
1456899175.9,286046998.7
1456899195.8,286046998.3
1456899215.7,286047000.0
1456899235.7,286047001.2
1456899255.6,286046998.4
1456899275.5,286047000.4
1456899295.4,286046999.7
1456899315.4,286047002.1
1456899335.3,286047000.6
1456899355.2,286046998.4
1456899375.1,286047000.0
1456899395.1,286047002.6
1456899396.0,286047002.6
1456899415.9,286046998.0
1456899435.8,286046997.0
1456899455.7,286047000.1
1456899475.7,286047000.8
1456899495.6,286046999.6
1456899515.5,286047000.7
1456899535.4,286046999.2
1456899555.4,286046998.8
1456899575.3,286047000.4
1456899595.2,286047001.2
1456899615.1,286047001.1
1456899635.1,286046998.5
1456899636.0,286046998.5
1456899655.0,286047002.2
1456899655.9,286047002.2
1456899675.8,286046996.5
1456899695.8,286046999.9
1456899715.7,286047000.0
1456899735.6,286046998.1
1456899755.6,286047001.5
1456899775.5,286047002.4
1456899795.4,286047001.2
1456899815.3,286046998.2
1456899835.3,286047000.6
1456899855.2,286046998.7
1456899875.1,286046999.9
1456899895.1,286047001.2
1456899896.0,286047001.2
1456899915.0,286046997.1
1456899915.9,286046997.1
1456899935.9,286047003.9
1456899955.8,286046999.0
1456899975.7,286046999.9
1456899995.6,286047002.1
1456900015.6,286046998.1
1456900035.5,286046999.7
1456900055.5,286047001.3
1456900075.4,286047000.2
1456900095.3,286047002.5
1456900115.3,286046998.3
1456900135.2,286047000.0
1456900155.1,286047001.0
1456900175.1,286047000.8
1456900176.0,286047000.8
1456900195.0,286046997.4
1456900195.9,286046997.4
1456900215.9,286047001.7
1456900235.8,286046999.7
1456900255.7,286047000.5
1456900275.7,286046998.6
1456900295.6,286047000.5
1456900315.5,286047000.4
1456900335.4,286047000.9
1456900355.4,286046998.1
1456900375.3,286047002.6
1456900395.2,286046998.9
1456900415.1,286046998.1
1456900435.1,286046999.8
1456900436.0,286046999.8
1456900455.9,286047004.3
1456900475.8,286046998.9
1456900495.8,286047000.4
1456900515.7,286047000.3
1456900535.6,286047000.2
1456900555.5,286047002.4
1456900575.5,286046998.7
1456900595.4,286046999.8
1456900615.3,286047000.2
1456900635.2,286047001.1
1456900655.2,286046998.5
1456900675.1,286046998.2
1456900695.0,286046999.7
1456900695.9,286046999.7
1456900715.9,286047002.7
1456900735.8,286046999.1
1456900755.7,286046999.8
1456900775.6,286047002.3
1456900795.6,286047001.0
1456900815.5,286046998.7
1456900835.4,286047000.9
1456900855.2,286046998.2
1456900875.1,286046998.2
1456900895.0,286047001.6
1456900896.0,286047001.6
1456900915.9,286046998.6
1456900935.8,286047002.3
1456900955.7,286046998.5
1456900975.7,286047000.4
1456900995.6,286047000.3
1456901015.5,286046998.7
1456901035.4,286047000.8
1456901055.4,286046999.0
1456901075.3,286047000.6
1456901095.2,286047001.0
1456901115.1,286046998.4
1456901135.1,286046999.8
1456901136.0,286046999.8
1456901155.9,286047002.7
1456901175.8,286046998.5
1456901195.8,286046999.6
1456901215.7,286046998.4
1456901235.6,286047002.0
1456901255.5,286047000.3
1456901275.5,286046999.7
1456901295.4,286047002.7
1456901315.3,286046999.5
1456901335.2,286046996.5
1456901355.2,286047002.2
1456901375.1,286046996.6
1456901395.0,286047001.5
1456901395.9,286047001.5
1456901415.9,286047001.1
1456901435.8,286046996.5
1456901455.7,286047001.7
1456901475.6,286047001.0
1456901495.6,286046998.4
1456901515.5,286047002.6
1456901535.4,286046998.9
1456901555.3,286046999.9
1456901575.3,286047000.7
1456901595.2,286046997.8
1456901615.1,286047001.2
1456901635.1,286046999.2
1456901636.0,286046999.2
1456901655.0,286047000.2
1456901655.9,286047000.2
1456901675.8,286046999.8
1456901695.8,286046999.7
1456901715.7,286047001.6
1456901735.7,286046998.3
1456901755.6,286047000.4
1456901775.5,286046999.8
1456901795.5,286047000.4
1456901815.4,286046998.3
1456901835.3,286047002.3
1456901855.3,286046999.0
1456901875.2,286047004.4
1456901895.1,286046997.5
1456901915.0,286046998.9
1456901916.0,286046998.9
1456901935.9,286047000.7
1456901955.8,286046998.9
1456901975.7,286046999.7
1456901995.7,286047000.5
