# file name; noise; peak f.; mag.; duration
20160302225856185_SVAKOV-R7_met.fits;2.17905;26449.2;16.8651;0.341333
20160302225918542_SVAKOV-R7_met.fits;2.18603;26503.4;4.74034;0.853333
20160302225937486_SVAKOV-R7_met.fits;1.86025;26513.7;10.5391;0.341333
20160302230053774_SVAKOV-R7_met.fits;1.92833;26478.5;5.50765;0.170667
20160302230048996_SVAKOV-R7_snap.fits;2.05018;26456.5;1.73515;0
20160302230149070_SVAKOV-R7_snap.fits;2.37202;26496.1;2.34021;0
20160302230247609_SVAKOV-R7_met.fits;2.57253;26491.7;5.57545;0.682667
20160302230314404_SVAKOV-R7_met.fits;2.14239;26484.4;12.5459;0.341333
20160302230249145_SVAKOV-R7_snap.fits;2.08559;26497.6;1.94725;0
20160302230349561_SVAKOV-R7_met.fits;2.09146;26512.2;4.37572;0.170667
20160302230349220_SVAKOV-R7_snap.fits;1.80266;26519.5;2.00598;0
20160302230449294_SVAKOV-R7_snap.fits;2.23648;26513.7;2.47437;0
20160302230549369_SVAKOV-R7_snap.fits;2.13903;26541.5;1.83476;0
20160302230717774_SVAKOV-R7_met.fits;2.13645;26538.6;4.71173;0.512
20160302230721017_SVAKOV-R7_met.fits;2.22006;26491.7;4.72897;0.170667
20160302230649444_SVAKOV-R7_snap.fits;2.45001;26506.3;2.00177;0
20160302230823310_SVAKOV-R7_met.fits;2.03131;26502;4.08905;0.170667
20160302230842084_SVAKOV-R7_met.fits;2.26318;26491.7;169.052;0.512
20160302230749518_SVAKOV-R7_snap.fits;2.1472;26545.9;1.57687;0
20160302230859833_SVAKOV-R7_met.fits;2.35123;26465.3;9.58632;0.170667
20160302230918094_SVAKOV-R7_met.fits;2.12167;26487.3;5.76884;0.170667
20160302230929188_SVAKOV-R7_met.fits;2.46164;26519.5;21.0489;0.341333
20160302230849593_SVAKOV-R7_snap.fits;2.50859;26529.8;2.08908;0
20160302230949668_SVAKOV-R7_snap.fits;2.15899;26481.4;2.34253;0
20160302231045476_SVAKOV-R7_met.fits;2.40981;26496.1;7.91282;0.512
20160302231049742_SVAKOV-R7_snap.fits;1.97611;26449.2;2.20235;0
20160302231219684_SVAKOV-R7_met.fits;2.00702;26537.1;4.72541;0.512
20160302231226510_SVAKOV-R7_met.fits;2.28381;26510.7;5.16604;0.170667
20160302231149817_SVAKOV-R7_snap.fits;2.0482;26494.6;1.9898;0
20160302231255353_SVAKOV-R7_met.fits;2.26831;26490.2;16.1346;0.341333
20160302231311054_SVAKOV-R7_met.fits;2.14676;26507.8;11.2168;0.341333
20160302231326585_SVAKOV-R7_met.fits;2.19431;26477.1;4.9776;0.170667
20160302231328974_SVAKOV-R7_met.fits;2.15186;26475.6;4.62905;0.341333
20160302231249892_SVAKOV-R7_snap.fits;2.1156;26521;2.03883;0
20160302231401913_SVAKOV-R7_met.fits;2.44646;26525.4;5.37559;0.170667
20160302231349966_SVAKOV-R7_snap.fits;2.25879;26538.6;1.78038;0
20160302231504206_SVAKOV-R7_met.fits;2.10933;26510.7;4.86638;0.170667
20160302231450041_SVAKOV-R7_snap.fits;1.78799;26538.6;1.79013;0
20160302231605134_SVAKOV-R7_met.fits;2.18197;26526.9;7.96663;0.341333
20160302231632782_SVAKOV-R7_met.fits;1.70311;26487.3;4.51819;1.024
20160302231550116_SVAKOV-R7_snap.fits;2.01076;26506.3;1.70472;0
20160302231656846_SVAKOV-R7_met.fits;1.84968;26500.5;3.79441;0.512
20160302231723470_SVAKOV-R7_met.fits;2.04819;26493.2;5.89146;0.170667
20160302231650190_SVAKOV-R7_snap.fits;2.20132;26484.4;1.74076;0
20160302231752484_SVAKOV-R7_met.fits;1.80346;26494.6;6.78355;0.512
20160302231750265_SVAKOV-R7_snap.fits;2.08048;26493.2;1.93061;0
20160302231847950_SVAKOV-R7_met.fits;2.11419;26482.9;4.41327;0.170667
20160302231855460_SVAKOV-R7_met.fits;2.07186;26504.9;5.38343;0.170667
20160302231901945_SVAKOV-R7_met.fits;2.09322;26481.4;8.47079;0.341333
20160302231850340_SVAKOV-R7_snap.fits;2.00565;26496.1;1.61095;0
20160302232019940_SVAKOV-R7_met.fits;2.17859;26510.7;30.0568;0.341333
20160302232024718_SVAKOV-R7_met.fits;2.415;26499;7.95064;0.170667
20160302231950414_SVAKOV-R7_snap.fits;1.92947;26532.7;2.01977;0
20160302232105337_SVAKOV-R7_met.fits;2.36476;26499;4.83311;0.170667
20160302232122916_SVAKOV-R7_met.fits;2.24887;26512.2;8.857;0.170667
20160302232050489_SVAKOV-R7_snap.fits;2.00736;26502;2.0408;0
20160302232158926_SVAKOV-R7_met.fits;2.24943;26516.6;7.69278;0.853333
20160302232150564_SVAKOV-R7_snap.fits;2.13244;26484.4;2.15022;0
20160302232250809_SVAKOV-R7_met.fits;2.07733;26515.1;9.82737;0.170667
20160302232341838_SVAKOV-R7_met.fits;2.36284;26502;7.00188;0.170667
20160302232250638_SVAKOV-R7_snap.fits;2.16111;26515.1;1.77721;0
20160302232412388_SVAKOV-R7_met.fits;2.14831;26504.9;4.58645;0.170667
20160302232430478_SVAKOV-R7_met.fits;2.23232;26469.7;10.9593;0.341333
20160302232350713_SVAKOV-R7_snap.fits;2.05393;26519.5;1.77342;0
20160302232456420_SVAKOV-R7_met.fits;1.86958;26497.6;5.44973;0.341333
20160302232526286_SVAKOV-R7_met.fits;2.22059;26497.6;16.6698;0.512
20160302232450788_SVAKOV-R7_snap.fits;2.07508;26458;2.30504;0
20160302232550862_SVAKOV-R7_snap.fits;2.51103;26519.5;2.16201;0
20160302232650937_SVAKOV-R7_snap.fits;2.38411;26465.3;1.81765;0
20160302232821732_SVAKOV-R7_met.fits;2.28338;26488.8;5.77404;0.512
20160302232839652_SVAKOV-R7_met.fits;2.3654;26485.8;17.3243;0.341333
20160302232751012_SVAKOV-R7_snap.fits;2.34736;26509.3;1.71084;0
20160302232851086_SVAKOV-R7_snap.fits;2.24207;26450.7;1.98969;0
20160302232951161_SVAKOV-R7_snap.fits;2.04318;26477.1;1.71958;0
20160302233110521_SVAKOV-R7_met.fits;2.30688;26504.9;6.20549;0.341333
20160302233051236_SVAKOV-R7_snap.fits;2.37588;26466.8;1.61843;0
20160302233220836_SVAKOV-R7_met.fits;2.3281;26496.1;11.6807;0.170667
20160302233238414_SVAKOV-R7_met.fits;1.95903;26497.6;4.13226;0.341333
20160302233151310_SVAKOV-R7_snap.fits;2.14105;26474.1;1.53456;0
20160302233306745_SVAKOV-R7_met.fits;2.17901;26500.5;4.3669;0.170667
20160302233251385_SVAKOV-R7_snap.fits;2.19633;26482.9;1.78012;0
20160302233427300_SVAKOV-R7_met.fits;2.21765;26531.2;5.59883;0.512
20160302233435321_SVAKOV-R7_met.fits;2.00423;26547.4;5.15307;0.341333
20160302233444708_SVAKOV-R7_met.fits;2.09309;26502;11.2354;0.341333
20160302233351460_SVAKOV-R7_snap.fits;2.22182;26545.9;1.77549;0
20160302233500409_SVAKOV-R7_met.fits;2.63797;26474.1;7.71899;0.341333
20160302233530276_SVAKOV-R7_met.fits;2.22336;26494.6;6.30601;0.170667
20160302233537614_SVAKOV-R7_met.fits;1.96651;26469.7;5.17672;1.024
20160302233451534_SVAKOV-R7_snap.fits;2.26873;26522.5;2.06119;0
20160302233621476_SVAKOV-R7_met.fits;2.54277;26507.8;9.7221;0.512
20160302233634788_SVAKOV-R7_met.fits;2.32167;26509.3;6.67302;0.170667
20160302233643662_SVAKOV-R7_met.fits;2.35871;26472.7;9.30749;0.170667
20160302233551609_SVAKOV-R7_snap.fits;1.81313;26518.1;2.31496;0
20160302233717454_SVAKOV-R7_met.fits;2.38922;26504.9;5.94139;0.170667
20160302233725134_SVAKOV-R7_met.fits;2.35305;26485.8;6.06566;0.512
20160302233651684_SVAKOV-R7_snap.fits;1.98779;26490.2;1.98448;0
20160302233802681_SVAKOV-R7_met.fits;1.82891;26502;3.9357;0.170667
20160302233809678_SVAKOV-R7_met.fits;1.90873;26472.7;5.5778;0.341333
20160302233826574_SVAKOV-R7_met.fits;1.96968;26494.6;4.1562;0.341333
20160302233843300_SVAKOV-R7_met.fits;2.46183;26500.5;8.21435;0.170667
20160302233751758_SVAKOV-R7_snap.fits;2.11983;26463.9;2.14818;0
20160302233851833_SVAKOV-R7_snap.fits;1.93143;26471.2;2.2642;0
20160302233950030_SVAKOV-R7_met.fits;1.77844;26487.3;7.81868;0.170667
20160302234029454_SVAKOV-R7_met.fits;1.90639;26484.4;4.73326;0.341333
20160302233951908_SVAKOV-R7_snap.fits;2.12721;26450.7;1.92743;0
20160302234051982_SVAKOV-R7_snap.fits;2.18703;26494.6;1.82401;0
20160302234152398_SVAKOV-R7_met.fits;2.38666;26496.1;7.19759;0.341333
20160302234205198_SVAKOV-R7_met.fits;1.94865;26510.7;41.8643;0.682667
20160302234152057_SVAKOV-R7_snap.fits;2.0867;26458;2.1954;0
20160302234243086_SVAKOV-R7_met.fits;2.17777;26502;13.1823;2.73067
20160302234304078_SVAKOV-R7_met.fits;2.14662;26487.3;5.14615;1.36533
20160302234343161_SVAKOV-R7_met.fits;1.81227;26462.4;13.8043;0.341333
20160302234252132_SVAKOV-R7_snap.fits;2.41697;26493.2;2.70046;0
20160302234409956_SVAKOV-R7_met.fits;2.6727;26513.7;15.5774;1.024
20160302234352206_SVAKOV-R7_snap.fits;2.39198;26481.4;2.19171;0
20160302234452281_SVAKOV-R7_snap.fits;2.21252;26512.2;2.02652;0
20160302234547065_SVAKOV-R7_met.fits;2.29139;26494.6;4.86555;0.170667
20160302234615054_SVAKOV-R7_met.fits;2.01749;26490.2;5.03829;0.170667
20160302234634340_SVAKOV-R7_met.fits;2.31992;26496.1;6.03473;0.170667
20160302234552356_SVAKOV-R7_snap.fits;2.25235;26449.2;2.2041;0
20160302234710521_SVAKOV-R7_met.fits;1.81721;26504.9;5.44789;0.170667
20160302234652430_SVAKOV-R7_snap.fits;2.08474;26503.4;2.15575;0
20160302234748238_SVAKOV-R7_met.fits;2.09964;26469.7;5.59159;0.170667
20160302234812985_SVAKOV-R7_met.fits;1.98716;26502;4.23592;0.170667
20160302234834318_SVAKOV-R7_met.fits;2.28608;26509.3;4.65729;0.170667
20160302234752505_SVAKOV-R7_snap.fits;2.27142;26543;2.06486;0
20160302234905380_SVAKOV-R7_met.fits;2.23466;26497.6;16.8867;0.512
20160302234938318_SVAKOV-R7_met.fits;1.931;26506.3;8.8811;0.170667
20160302234852580_SVAKOV-R7_snap.fits;2.03469;26512.2;1.75303;0
20160302234952654_SVAKOV-R7_snap.fits;2.1308;26491.7;1.83471;0
20160302235055118_SVAKOV-R7_met.fits;1.86276;26490.2;5.36879;0.682667
20160302235107577_SVAKOV-R7_met.fits;2.21164;26477.1;12.6221;0.341333
20160302235127716_SVAKOV-R7_met.fits;2.11231;26509.3;5.89975;0.170667
20160302235052729_SVAKOV-R7_snap.fits;1.95943;26485.8;1.97501;0
20160302235146660_SVAKOV-R7_met.fits;2.18639;26496.1;14.2522;0.512
20160302235218233_SVAKOV-R7_met.fits;2.05962;26545.9;10.187;0.512
20160302235233252_SVAKOV-R7_met.fits;2.67129;26491.7;12.5068;0.341333
20160302235152804_SVAKOV-R7_snap.fits;2.56713;26478.5;2.23963;0
20160302235252878_SVAKOV-R7_snap.fits;2.56884;26491.7;2.51397;0
20160302235436644_SVAKOV-R7_met.fits;2.11019;26504.9;7.25288;0.853333
20160302235352953_SVAKOV-R7_snap.fits;2.00353;26529.8;1.65373;0
20160302235516921_SVAKOV-R7_met.fits;1.81982;26500.5;3.90639;0.170667
20160302235546105_SVAKOV-R7_met.fits;2.3532;26485.8;8.18997;0.170667
20160302235453028_SVAKOV-R7_snap.fits;1.90913;26494.6;1.6869;0
20160302235632356_SVAKOV-R7_met.fits;2.27046;26543;5.44211;0.512
20160302235638158_SVAKOV-R7_met.fits;1.84234;26466.8;4.23731;0.170667
20160302235553102_SVAKOV-R7_snap.fits;2.24212;26449.2;1.45767;0
20160302235649764_SVAKOV-R7_met.fits;2.19534;26493.2;6.91938;0.341333
20160302235710756_SVAKOV-R7_met.fits;2.4434;26474.1;5.25499;0.170667
20160302235723726_SVAKOV-R7_met.fits;2.01195;26506.3;4.18604;0.341333
20160302235653177_SVAKOV-R7_snap.fits;2.36291;26510.7;2.48108;0
20160302235754617_SVAKOV-R7_met.fits;2.23387;26497.6;5.31571;2.38933
20160302235808441_SVAKOV-R7_met.fits;2.16143;26507.8;20.3248;0.512
20160302235753252_SVAKOV-R7_snap.fits;1.94093;26480;1.80175;0
20160302235853326_SVAKOV-R7_snap.fits;2.36545;26465.3;2.0756;0
20160302235953401_SVAKOV-R7_snap.fits;2.37736;26475.6;2.21252;0
