20200208180846618_NACHODSKO-R5_snap.fits;29.0587;26499;26.4122;0
20200208180946693_NACHODSKO-R5_snap.fits;30.0222;26459.5;25.1868;0
20200208181046767_NACHODSKO-R5_snap.fits;27.6266;26491.7;25.3337;0
20200208181146842_NACHODSKO-R5_snap.fits;29.0132;26487.3;22.4746;0
20200208181246917_NACHODSKO-R5_snap.fits;31.7655;26522.5;24.1532;0
20200208181346991_NACHODSKO-R5_snap.fits;31.6937;26487.3;29.1472;0
20200208181447066_NACHODSKO-R5_snap.fits;25.9592;26535.6;33.6086;0
20200208181547141_NACHODSKO-R5_snap.fits;27.2607;26544.4;28.4209;0
20200208181647215_NACHODSKO-R5_snap.fits;29.9089;26543;27.137;0
20200208181747290_NACHODSKO-R5_snap.fits;28.8504;26499;25.5644;0
20200208181847365_NACHODSKO-R5_snap.fits;37.8933;26475.6;28.7758;0
20200208181947439_NACHODSKO-R5_snap.fits;29.5587;26513.7;33.9248;0
20200208182047514_NACHODSKO-R5_snap.fits;32.6226;26474.1;22.7471;0
20200208182147589_NACHODSKO-R5_snap.fits;35.2339;26512.2;31.2092;0
20200208182247663_NACHODSKO-R5_snap.fits;33.1471;26510.7;26.7338;0
20200208182347738_NACHODSKO-R5_snap.fits;31.4767;26500.5;29.2143;0
20200208182447813_NACHODSKO-R5_snap.fits;32.4671;26502;22.0066;0
20200208182547887_NACHODSKO-R5_snap.fits;33.1983;26507.8;27.9329;0
20200208182647962_NACHODSKO-R5_snap.fits;35.7262;26478.5;32.1483;0
20200208182748037_NACHODSKO-R5_snap.fits;27.4625;26522.5;27.4623;0
20200208182848111_NACHODSKO-R5_snap.fits;34.7008;26475.6;26.5941;0
20200208182948186_NACHODSKO-R5_snap.fits;33.5539;26452.1;33.5615;0
20200208183048261_NACHODSKO-R5_snap.fits;30.4183;26494.6;26.7406;0
20200208183148335_NACHODSKO-R5_snap.fits;27.8154;26460.9;31.6578;0
20200208183248410_NACHODSKO-R5_snap.fits;30.0121;26452.1;23.31;0
20200208183348485_NACHODSKO-R5_snap.fits;31.1031;26500.5;27.4156;0
20200208183448559_NACHODSKO-R5_snap.fits;27.9506;26534.2;23.1723;0
20200208183548634_NACHODSKO-R5_snap.fits;35.0081;26453.6;29.7049;0
20200208183648709_NACHODSKO-R5_snap.fits;29.9511;26478.5;23.6596;0
20200208183818309_NACHODSKO-R5_met.fits;31.0304;26494.6;63.0788;0.853333
20200208183748783_NACHODSKO-R5_snap.fits;30.5684;26496.1;31.0609;0
20200208183848858_NACHODSKO-R5_snap.fits;31.2598;26529.8;27.9628;0
20200208183948933_NACHODSKO-R5_snap.fits;25.4062;26509.3;26.7904;0
20200208184049007_NACHODSKO-R5_snap.fits;29.3358;26499;26.866;0
20200208184149082_NACHODSKO-R5_snap.fits;35.4722;26460.9;22.3406;0
20200208184249157_NACHODSKO-R5_snap.fits;23.9422;26453.6;21.4462;0
20200208184349231_NACHODSKO-R5_snap.fits;33.5577;26518.1;25.9261;0
20200208184449306_NACHODSKO-R5_snap.fits;28.4221;26474.1;25.4468;0
20200208184549381_NACHODSKO-R5_snap.fits;32.7043;26462.4;24.2628;0
20200208184648090_NACHODSKO-R5_met.fits;28.035;26507.8;71.3362;0.170667
20200208184649455_NACHODSKO-R5_snap.fits;24.7564;26512.2;21.1893;0
20200208184749530_NACHODSKO-R5_snap.fits;24.865;26453.6;25.2104;0
20200208184849605_NACHODSKO-R5_snap.fits;36.492;26459.5;30.5238;0
20200208184949679_NACHODSKO-R5_snap.fits;37.5889;26449.2;30.7099;0
20200208185049754_NACHODSKO-R5_snap.fits;29.8037;26518.1;26.3515;0
20200208185149829_NACHODSKO-R5_snap.fits;32.9795;26480;20.5084;0
20200208185249903_NACHODSKO-R5_snap.fits;32.5552;26471.2;27.1701;0
20200208185349978_NACHODSKO-R5_snap.fits;30.0392;26493.2;29.0339;0
20200208185450053_NACHODSKO-R5_snap.fits;34.9929;26485.8;26.761;0
20200208185550127_NACHODSKO-R5_snap.fits;27.5175;26537.1;26.1155;0
20200208185650202_NACHODSKO-R5_snap.fits;33.6992;26481.4;22.0537;0
20200208185750277_NACHODSKO-R5_snap.fits;35.3259;26512.2;37.4717;0
20200208185850351_NACHODSKO-R5_snap.fits;28.5935;26540;23.3028;0
20200208185950426_NACHODSKO-R5_snap.fits;28.1837;26503.4;24.4794;0
