20200208150833178_NACHODSKO-R5_snap.fits;32.9802;26531.2;23.3833;0
20200208150933253_NACHODSKO-R5_snap.fits;30.3741;26531.2;33.479;0
20200208151033327_NACHODSKO-R5_snap.fits;33.7261;26529.8;32.1039;0
20200208151133402_NACHODSKO-R5_snap.fits;32.9335;26528.3;30.8314;0
20200208151233477_NACHODSKO-R5_snap.fits;31.6984;26502;33.1131;0
20200208151333551_NACHODSKO-R5_snap.fits;29.3841;26478.5;25.54;0
20200208151433626_NACHODSKO-R5_snap.fits;28.4017;26475.6;23.8103;0
20200208151533701_NACHODSKO-R5_snap.fits;27.7696;26500.5;27.186;0
20200208151633775_NACHODSKO-R5_snap.fits;29.9222;26545.9;25.6041;0
20200208151733850_NACHODSKO-R5_snap.fits;27.297;26452.1;21.1;0
20200208151833925_NACHODSKO-R5_snap.fits;30.4285;26522.5;29.7442;0
20200208151933999_NACHODSKO-R5_snap.fits;28.9423;26459.5;27.8647;0
20200208152034074_NACHODSKO-R5_snap.fits;27.3793;26541.5;24.397;0
20200208152134149_NACHODSKO-R5_snap.fits;31.3942;26512.2;22.4311;0
20200208152234223_NACHODSKO-R5_snap.fits;26.7946;26459.5;25.5637;0
20200208152334298_NACHODSKO-R5_snap.fits;31.2621;26509.3;31.543;0
20200208152434373_NACHODSKO-R5_snap.fits;30.1452;26506.3;38.8621;0
20200208152603461_NACHODSKO-R5_met.fits;31.3934;26502;119.239;0.170667
20200208152534447_NACHODSKO-R5_snap.fits;30.7337;26477.1;24.6151;0
20200208152634522_NACHODSKO-R5_snap.fits;28.0256;26497.6;28.7711;0
20200208152734597_NACHODSKO-R5_snap.fits;30.7419;26494.6;25.4349;0
20200208152834671_NACHODSKO-R5_snap.fits;28.4455;26466.8;31.9537;0
20200208152934746_NACHODSKO-R5_snap.fits;29.4259;26497.6;26.5806;0
20200208153034821_NACHODSKO-R5_snap.fits;34.4832;26458;34.1057;0
20200208153134895_NACHODSKO-R5_snap.fits;36.5467;26507.8;25.2585;0
20200208153234970_NACHODSKO-R5_snap.fits;25.107;26450.7;23.1131;0
20200208153335045_NACHODSKO-R5_snap.fits;31.2763;26522.5;21.5341;0
20200208153435119_NACHODSKO-R5_snap.fits;25.6518;26521;27.348;0
20200208153535194_NACHODSKO-R5_snap.fits;32.5083;26541.5;31.0069;0
20200208153635269_NACHODSKO-R5_snap.fits;32.0655;26462.4;32.0728;0
20200208153735343_NACHODSKO-R5_snap.fits;30.0451;26510.7;31.1723;0
20200208153835418_NACHODSKO-R5_snap.fits;31.2644;26534.2;32.4479;0
20200208153935493_NACHODSKO-R5_snap.fits;28.5271;26531.2;23.4747;0
20200208154035567_NACHODSKO-R5_snap.fits;25.0378;26462.4;22.6532;0
20200208154135642_NACHODSKO-R5_snap.fits;34.2121;26497.6;40.4513;0
20200208154235717_NACHODSKO-R5_snap.fits;28.0329;26541.5;27.7393;0
20200208154335791_NACHODSKO-R5_snap.fits;32.9536;26535.6;30.2256;0
20200208154435866_NACHODSKO-R5_snap.fits;30.3407;26532.7;32.7855;0
20200208154535941_NACHODSKO-R5_snap.fits;27.6132;26452.1;30.2492;0
20200208154636015_NACHODSKO-R5_snap.fits;27.5688;26518.1;38.9554;0
20200208154816538_NACHODSKO-R5_met.fits;33.7599;26507.8;92.0168;0.170667
20200208154736090_NACHODSKO-R5_snap.fits;28.9125;26465.3;25.0148;0
20200208154836165_NACHODSKO-R5_snap.fits;33.7351;26512.2;33.6407;0
20200208154936239_NACHODSKO-R5_snap.fits;33.8474;26477.1;29.0833;0
20200208155036314_NACHODSKO-R5_snap.fits;30.3513;26509.3;29.7378;0
20200208155136389_NACHODSKO-R5_snap.fits;39.2724;26503.4;31.6142;0
20200208155236463_NACHODSKO-R5_snap.fits;31.6125;26502;29.3574;0
20200208155336538_NACHODSKO-R5_snap.fits;32.0242;26458;31.5672;0
20200208155436613_NACHODSKO-R5_snap.fits;32.741;26494.6;27.9551;0
20200208155536687_NACHODSKO-R5_snap.fits;33.0634;26540;32.2318;0
20200208155636762_NACHODSKO-R5_snap.fits;34.659;26537.1;27.7244;0
20200208155736837_NACHODSKO-R5_snap.fits;32.6859;26534.2;29.9219;0
20200208155836911_NACHODSKO-R5_snap.fits;32.8626;26507.8;27.7773;0
20200208155936986_NACHODSKO-R5_snap.fits;30.1526;26529.8;35.4212;0
