20200208000725978_NACHODSKO-R5_snap.fits;31.6033;26522.5;29.4244;0
20200208000826053_NACHODSKO-R5_snap.fits;21.3159;26503.4;21.1604;0
20200208000926127_NACHODSKO-R5_snap.fits;22.3633;26466.8;26.41;0
20200208001026202_NACHODSKO-R5_snap.fits;28.2452;26465.3;15.1968;0
20200208001126277_NACHODSKO-R5_snap.fits;26.6392;26499;22.2811;0
20200208001226351_NACHODSKO-R5_snap.fits;24.6322;26480;25.0283;0
20200208001326426_NACHODSKO-R5_snap.fits;31.3191;26537.1;21.1514;0
20200208001451759_NACHODSKO-R5_met.fits;29.4929;26500.5;67.5253;0.170667
20200208001426501_NACHODSKO-R5_snap.fits;29.0735;26487.3;26.6322;0
20200208001526575_NACHODSKO-R5_snap.fits;27.6581;26528.3;22.1874;0
20200208001626650_NACHODSKO-R5_snap.fits;31.9312;26496.1;23.3661;0
20200208001726725_NACHODSKO-R5_snap.fits;26.2544;26499;17.9334;0
20200208001826799_NACHODSKO-R5_snap.fits;23.2029;26471.2;16.8717;0
20200208001926874_NACHODSKO-R5_snap.fits;23.8343;26506.3;20.5486;0
20200208002026949_NACHODSKO-R5_snap.fits;26.7095;26534.2;28.6444;0
20200208002127023_NACHODSKO-R5_snap.fits;23.6787;26535.6;28.8292;0
20200208002227098_NACHODSKO-R5_snap.fits;29.9865;26521;22.0305;0
20200208002327173_NACHODSKO-R5_snap.fits;26.575;26465.3;26.6036;0
20200208002427247_NACHODSKO-R5_snap.fits;29.2546;26519.5;28.3332;0
20200208002538927_NACHODSKO-R5_met.fits;24.9839;26513.7;115.923;0.341333
20200208002527322_NACHODSKO-R5_snap.fits;24.9817;26518.1;23.8111;0
20200208002627397_NACHODSKO-R5_snap.fits;27.656;26462.4;19.6256;0
20200208002727471_NACHODSKO-R5_snap.fits;31.5399;26507.8;16.8564;0
20200208002827546_NACHODSKO-R5_snap.fits;24.4534;26519.5;27.1832;0
20200208002927621_NACHODSKO-R5_snap.fits;26.5294;26485.8;24.2292;0
20200208003027695_NACHODSKO-R5_snap.fits;30.1376;26543;18.0836;0
20200208003127770_NACHODSKO-R5_snap.fits;25.6281;26462.4;20.3966;0
20200208003227845_NACHODSKO-R5_snap.fits;28.9461;26504.9;23.7304;0
20200208003327919_NACHODSKO-R5_snap.fits;25.6261;26518.1;29.1612;0
20200208003427994_NACHODSKO-R5_snap.fits;26.7885;26537.1;31.1559;0
20200208003528069_NACHODSKO-R5_snap.fits;29.0001;26484.4;35.4688;0
20200208003721391_NACHODSKO-R5_met.fits;28.5485;26463.9;61.2571;0.682667
20200208003628143_NACHODSKO-R5_snap.fits;27.8606;26456.5;29.2435;0
20200208003728218_NACHODSKO-R5_snap.fits;25.6997;26528.3;28.7726;0
20200208003828293_NACHODSKO-R5_snap.fits;29.6421;26453.6;20.8083;0
20200208003928367_NACHODSKO-R5_snap.fits;24.5145;26474.1;25.5543;0
20200208004028442_NACHODSKO-R5_snap.fits;29.4164;26496.1;25.3658;0
20200208004128517_NACHODSKO-R5_snap.fits;27.3362;26528.3;21.5884;0
20200208004228591_NACHODSKO-R5_snap.fits;22.4157;26480;27.8758;0
20200208004328666_NACHODSKO-R5_snap.fits;26.2115;26503.4;26.6668;0
20200208004523866_NACHODSKO-R5_met.fits;33.9821;26491.7;85.5474;0.341333
20200208004428741_NACHODSKO-R5_snap.fits;30.0126;26528.3;18.0946;0
20200208004528815_NACHODSKO-R5_snap.fits;28.9455;26456.5;24.1417;0
20200208004657903_NACHODSKO-R5_met.fits;26.3187;26481.4;65.9134;0.341333
20200208004628890_NACHODSKO-R5_snap.fits;25.276;26528.3;28.5215;0
20200208004728965_NACHODSKO-R5_snap.fits;29.5486;26535.6;28.1012;0
20200208004829039_NACHODSKO-R5_snap.fits;27.7699;26480;23.7122;0
20200208004929114_NACHODSKO-R5_snap.fits;26.1667;26534.2;18.237;0
20200208005029189_NACHODSKO-R5_snap.fits;27.6573;26493.2;24.0292;0
20200208005129263_NACHODSKO-R5_snap.fits;27.1332;26471.2;23.6932;0
20200208005229338_NACHODSKO-R5_snap.fits;31.0812;26484.4;25.7048;0
20200208005329413_NACHODSKO-R5_snap.fits;25.4253;26502;21.5935;0
20200208005429487_NACHODSKO-R5_snap.fits;27.8649;26521;20.021;0
20200208005529562_NACHODSKO-R5_snap.fits;28.814;26519.5;25.6053;0
20200208005629637_NACHODSKO-R5_snap.fits;28.6813;26547.4;30.0986;0
20200208005729711_NACHODSKO-R5_snap.fits;26.4819;26459.5;25.2379;0
20200208005829786_NACHODSKO-R5_snap.fits;28.0209;26513.7;20.0587;0
20200208005929861_NACHODSKO-R5_snap.fits;27.4687;26491.7;25.261;0
