20200208221004613_NACHODSKO-R5_snap.fits;25.7732;26500.5;30.0158;0
20200208221104687_NACHODSKO-R5_snap.fits;28.2984;26452.1;23.0395;0
20200208221204762_NACHODSKO-R5_snap.fits;27.2068;26499;37.714;0
20200208221304837_NACHODSKO-R5_snap.fits;27.5378;26526.9;27.4258;0
20200208221404911_NACHODSKO-R5_snap.fits;28.9387;26468.3;24.6855;0
20200208221504986_NACHODSKO-R5_snap.fits;29.1755;26493.2;26.0242;0
20200208221605061_NACHODSKO-R5_snap.fits;32.0598;26468.3;32.8115;0
20200208221705135_NACHODSKO-R5_snap.fits;28.5935;26545.9;17.6343;0
20200208221805210_NACHODSKO-R5_snap.fits;30.5023;26547.4;25.7445;0
20200208221905285_NACHODSKO-R5_snap.fits;31.8068;26449.2;22.5454;0
20200208222005359_NACHODSKO-R5_snap.fits;24.2141;26509.3;30.0857;0
20200208222105434_NACHODSKO-R5_snap.fits;30.7905;26537.1;25.049;0
20200208222205509_NACHODSKO-R5_snap.fits;30.4015;26521;21.7325;0
20200208222328794_NACHODSKO-R5_met.fits;28.5561;26503.4;57.3706;0.170667
20200208222305583_NACHODSKO-R5_snap.fits;28.9336;26469.7;25.4169;0
20200208222405658_NACHODSKO-R5_snap.fits;29.8061;26507.8;25.1778;0
20200208222558639_NACHODSKO-R5_met.fits;26.3733;26522.5;73.5529;0.512
20200208222505733_NACHODSKO-R5_snap.fits;27.5486;26540;20.8567;0
20200208222605807_NACHODSKO-R5_snap.fits;29.9879;26488.8;25.4252;0
20200208222705882_NACHODSKO-R5_snap.fits;27.815;26512.2;22.3509;0
20200208222805957_NACHODSKO-R5_snap.fits;26.665;26496.1;20.9798;0
20200208222906031_NACHODSKO-R5_snap.fits;29.5024;26477.1;17.9625;0
20200208223006106_NACHODSKO-R5_snap.fits;27.1929;26482.9;21.7625;0
20200208223106181_NACHODSKO-R5_snap.fits;32.1896;26506.3;25.7666;0
20200208223206255_NACHODSKO-R5_snap.fits;28.5358;26463.9;22.4399;0
20200208223306330_NACHODSKO-R5_snap.fits;29.1976;26544.4;24.2783;0
20200208223406405_NACHODSKO-R5_snap.fits;25.0844;26535.6;23.4968;0
20200208223506479_NACHODSKO-R5_snap.fits;28.8007;26481.4;24.6723;0
20200208223606554_NACHODSKO-R5_snap.fits;33.2785;26468.3;23.7583;0
20200208223706629_NACHODSKO-R5_snap.fits;26.3267;26475.6;22.298;0
20200208223825306_NACHODSKO-R5_met.fits;25.4532;26488.8;53.4702;0.341333
20200208223806703_NACHODSKO-R5_snap.fits;24.2499;26515.1;23.635;0
20200208223906778_NACHODSKO-R5_snap.fits;25.7662;26455.1;22.1138;0
20200208224006853_NACHODSKO-R5_snap.fits;27.2726;26465.3;23.2958;0
20200208224106927_NACHODSKO-R5_snap.fits;31.1673;26499;26.485;0
20200208224207002_NACHODSKO-R5_snap.fits;25.3936;26480;18.2238;0
20200208224307077_NACHODSKO-R5_snap.fits;32.5341;26491.7;23.3969;0
20200208224407151_NACHODSKO-R5_snap.fits;27.6268;26545.9;22.9814;0
20200208224507226_NACHODSKO-R5_snap.fits;25.6419;26537.1;23.3751;0
20200208224607301_NACHODSKO-R5_snap.fits;29.734;26510.7;23.3127;0
20200208224707375_NACHODSKO-R5_snap.fits;30.7559;26488.8;33.2145;0
20200208224840218_NACHODSKO-R5_met.fits;20.598;26510.7;50.0753;0.170667
20200208224807450_NACHODSKO-R5_snap.fits;27.166;26491.7;21.5786;0
20200208224907525_NACHODSKO-R5_snap.fits;22.5282;26515.1;32.3481;0
20200208225007599_NACHODSKO-R5_snap.fits;29.2293;26547.4;22.1238;0
20200208225107674_NACHODSKO-R5_snap.fits;26.8588;26544.4;23.9371;0
20200208225207749_NACHODSKO-R5_snap.fits;26.4387;26455.1;25.4518;0
20200208225307823_NACHODSKO-R5_snap.fits;28.7062;26497.6;18.2986;0
20200208225407898_NACHODSKO-R5_snap.fits;29.6058;26474.1;28.7822;0
20200208225507973_NACHODSKO-R5_snap.fits;32.297;26459.5;21.6961;0
20200208225608047_NACHODSKO-R5_snap.fits;28.8979;26545.9;24.7612;0
20200208225708122_NACHODSKO-R5_snap.fits;28.0146;26469.7;23.0913;0
20200208225808197_NACHODSKO-R5_snap.fits;29.1111;26493.2;21.7813;0
20200208225908271_NACHODSKO-R5_snap.fits;26.0527;26547.4;25.0476;0
