20200208100810778_NACHODSKO-R5_snap.fits;46.4745;26541.5;56.4987;0
20200208100928090_NACHODSKO-R5_met.fits;40.0778;26465.3;121.885;0.170667
20200208100910853_NACHODSKO-R5_snap.fits;38.7538;26509.3;47.4987;0
20200208101010927_NACHODSKO-R5_snap.fits;41.6162;26512.2;48.7436;0
20200208101111002_NACHODSKO-R5_snap.fits;40.6737;26540;41.4671;0
20200208101211077_NACHODSKO-R5_snap.fits;48.5602;26494.6;50.8302;0
20200208101311151_NACHODSKO-R5_snap.fits;43.3203;26471.2;42.2402;0
20200208101411226_NACHODSKO-R5_snap.fits;44.6961;26471.2;51.7323;0
20200208101511301_NACHODSKO-R5_snap.fits;40.7579;26522.5;65.0614;0
20200208101656602_NACHODSKO-R5_met.fits;45.2264;26499;132.332;0.170667
20200208101611375_NACHODSKO-R5_snap.fits;46.1298;26523.9;36.8236;0
20200208101711450_NACHODSKO-R5_snap.fits;45.8622;26449.2;49.7845;0
20200208101811525_NACHODSKO-R5_snap.fits;39.528;26523.9;53.7506;0
20200208101911599_NACHODSKO-R5_snap.fits;40.9366;26474.1;50.7107;0
20200208102011674_NACHODSKO-R5_snap.fits;43.2203;26477.1;49.7587;0
20200208102108335_NACHODSKO-R5_met.fits;27.0552;26475.6;58.7149;0.170667
20200208102111749_NACHODSKO-R5_snap.fits;39.7347;26477.1;45.5853;0
20200208102211823_NACHODSKO-R5_snap.fits;45.1466;26478.5;38.5517;0
20200208102311898_NACHODSKO-R5_snap.fits;36.5982;26477.1;42.2605;0
20200208102411973_NACHODSKO-R5_snap.fits;43.9984;26477.1;40.7275;0
20200208102512047_NACHODSKO-R5_snap.fits;44.7785;26455.1;47.9736;0
20200208102612122_NACHODSKO-R5_snap.fits;43.9422;26480;46.3894;0
20200208102712197_NACHODSKO-R5_snap.fits;40.3548;26482.9;49.0372;0
20200208102812271_NACHODSKO-R5_snap.fits;37.4179;26509.3;45.3314;0
20200208102912346_NACHODSKO-R5_snap.fits;44.4328;26455.1;49.3692;0
20200208103012421_NACHODSKO-R5_snap.fits;40.2344;26532.7;42.7295;0
20200208103112495_NACHODSKO-R5_snap.fits;46.3507;26481.4;32.4096;0
20200208103212570_NACHODSKO-R5_snap.fits;38.9187;26458;38.4457;0
20200208103312645_NACHODSKO-R5_snap.fits;36.6496;26507.8;57.2596;0
20200208103412719_NACHODSKO-R5_snap.fits;42.0102;26484.4;44.3369;0
20200208103512794_NACHODSKO-R5_snap.fits;46.0935;26456.5;41.3774;0
20200208103621573_NACHODSKO-R5_met.fits;38.8184;26490.2;81.761;0.170667
20200208103612869_NACHODSKO-R5_snap.fits;41.6588;26481.4;43.8431;0
20200208103712943_NACHODSKO-R5_snap.fits;38.6495;26484.4;40.9848;0
20200208103813018_NACHODSKO-R5_snap.fits;37.568;26485.8;38.5957;0
20200208103913093_NACHODSKO-R5_snap.fits;40.3459;26538.6;38.5389;0
20200208104013167_NACHODSKO-R5_snap.fits;37.1985;26544.4;33.9613;0
20200208104113242_NACHODSKO-R5_snap.fits;35.62;26545.9;41.774;0
20200208104213317_NACHODSKO-R5_snap.fits;41.2109;26450.7;40.0706;0
20200208104313391_NACHODSKO-R5_snap.fits;44.448;26456.5;37.7221;0
20200208104413466_NACHODSKO-R5_snap.fits;40.5561;26510.7;39.8156;0
20200208104513541_NACHODSKO-R5_snap.fits;37.7622;26513.7;35.5733;0
20200208104613615_NACHODSKO-R5_snap.fits;51.9723;26515.1;40.3372;0
20200208104808645_NACHODSKO-R5_met.fits;30.4179;26468.3;62.2992;0.170667
20200208104713690_NACHODSKO-R5_snap.fits;40.7515;26543;31.8055;0
20200208104813765_NACHODSKO-R5_snap.fits;44.1559;26521;38.0792;0
20200208104913839_NACHODSKO-R5_snap.fits;34.0469;26449.2;45.3111;0
20200208105013914_NACHODSKO-R5_snap.fits;31.0595;26496.1;26.5443;0
20200208105113989_NACHODSKO-R5_snap.fits;28.0261;26534.2;28.6461;0
20200208105214063_NACHODSKO-R5_snap.fits;35.0053;26468.3;30.2011;0
20200208105314138_NACHODSKO-R5_snap.fits;36.6439;26484.4;37.1243;0
20200208105452613_NACHODSKO-R5_met.fits;38.0702;26502;79.3239;0.170667
20200208105414213_NACHODSKO-R5_snap.fits;31.636;26526.9;28.3007;0
20200208105514287_NACHODSKO-R5_snap.fits;33.4901;26468.3;28.3023;0
20200208105628698_NACHODSKO-R5_met.fits;31.2087;26516.6;92.8538;0.170667
20200208105614362_NACHODSKO-R5_snap.fits;32.4851;26484.4;31.6379;0
20200208105714437_NACHODSKO-R5_snap.fits;43.1351;26526.9;29.1047;0
20200208105814511_NACHODSKO-R5_snap.fits;35.0917;26469.7;27.8336;0
20200208105914586_NACHODSKO-R5_snap.fits;37.3542;26472.7;37.3087;0
