20200208020734938_NACHODSKO-R5_snap.fits;28.9148;26469.7;26.3753;0
20200208020835013_NACHODSKO-R5_snap.fits;29.8937;26477.1;30.7217;0
20200208020935087_NACHODSKO-R5_snap.fits;26.399;26543;29.2473;0
20200208021035162_NACHODSKO-R5_snap.fits;32.8934;26515.1;23.202;0
20200208021135237_NACHODSKO-R5_snap.fits;27.2386;26502;30.1654;0
20200208021235311_NACHODSKO-R5_snap.fits;27.5789;26449.2;24.182;0
20200208021335386_NACHODSKO-R5_snap.fits;28.1532;26449.2;26.307;0
20200208021435461_NACHODSKO-R5_snap.fits;32.5589;26493.2;23.665;0
20200208021535535_NACHODSKO-R5_snap.fits;30.7754;26493.2;23.6504;0
20200208021635610_NACHODSKO-R5_snap.fits;27.2105;26534.2;21.2745;0
20200208021735685_NACHODSKO-R5_snap.fits;25.6819;26452.1;24.4907;0
20200208021835759_NACHODSKO-R5_snap.fits;29.5472;26537.1;26.4872;0
20200208021935834_NACHODSKO-R5_snap.fits;31.0824;26478.5;31.9056;0
20200208022035909_NACHODSKO-R5_snap.fits;28.8691;26452.1;23.1531;0
20200208022135983_NACHODSKO-R5_snap.fits;26.6219;26472.7;22.253;0
20200208022236058_NACHODSKO-R5_snap.fits;25.7671;26526.9;32.3067;0
20200208022336133_NACHODSKO-R5_snap.fits;27.3843;26513.7;28.687;0
20200208022436207_NACHODSKO-R5_snap.fits;26.2259;26538.6;24.453;0
20200208022536282_NACHODSKO-R5_snap.fits;33.1568;26482.9;24.693;0
20200208022636357_NACHODSKO-R5_snap.fits;34.4801;26538.6;25.0628;0
20200208022736431_NACHODSKO-R5_snap.fits;25.16;26468.3;21.7879;0
20200208022836506_NACHODSKO-R5_snap.fits;30.677;26503.4;22.6621;0
20200208022936581_NACHODSKO-R5_snap.fits;29.206;26534.2;28.1021;0
20200208023036655_NACHODSKO-R5_snap.fits;31.0214;26522.5;26.3911;0
20200208023136730_NACHODSKO-R5_snap.fits;34.5463;26525.4;25.7497;0
20200208023236805_NACHODSKO-R5_snap.fits;25.3949;26506.3;28.1019;0
20200208023355482_NACHODSKO-R5_met.fits;25.1217;26497.6;52.366;0.170667
20200208023336879_NACHODSKO-R5_snap.fits;28.3259;26472.7;28.1172;0
20200208023436954_NACHODSKO-R5_snap.fits;33.0225;26541.5;31.246;0
20200208023537029_NACHODSKO-R5_snap.fits;31.059;26481.4;24.2081;0
20200208023637103_NACHODSKO-R5_snap.fits;29.9588;26526.9;23.7048;0
20200208023737178_NACHODSKO-R5_snap.fits;28.9005;26481.4;22.4791;0
20200208023837253_NACHODSKO-R5_snap.fits;28.4595;26519.5;23.0725;0
20200208023937327_NACHODSKO-R5_snap.fits;27.9521;26504.9;25.5075;0
20200208024037402_NACHODSKO-R5_snap.fits;30.8345;26519.5;35.5984;0
20200208024135429_NACHODSKO-R5_met.fits;29.3516;26522.5;69.5875;0.512
20200208024137477_NACHODSKO-R5_snap.fits;32.5998;26528.3;31.0522;0
20200208024237551_NACHODSKO-R5_snap.fits;27.2647;26460.9;21.5845;0
20200208024337626_NACHODSKO-R5_snap.fits;32.8717;26502;22.5071;0
20200208024437701_NACHODSKO-R5_snap.fits;29.0197;26531.2;31.2764;0
20200208024537775_NACHODSKO-R5_snap.fits;30.9411;26526.9;20.0407;0
20200208024637850_NACHODSKO-R5_snap.fits;29.3581;26450.7;30.0684;0
20200208024737925_NACHODSKO-R5_snap.fits;32.6142;26471.2;29.5238;0
20200208024837999_NACHODSKO-R5_snap.fits;29.3737;26450.7;25.8715;0
20200208024938074_NACHODSKO-R5_snap.fits;24.6811;26499;32.8882;0
20200208025038149_NACHODSKO-R5_snap.fits;31.6005;26528.3;24.694;0
20200208025138223_NACHODSKO-R5_snap.fits;31.4408;26512.2;25.1277;0
20200208025238298_NACHODSKO-R5_snap.fits;33.0549;26525.4;28.3849;0
20200208025338373_NACHODSKO-R5_snap.fits;30.747;26528.3;22.3817;0
20200208025438447_NACHODSKO-R5_snap.fits;28.6812;26488.8;27.5685;0
20200208025538522_NACHODSKO-R5_snap.fits;26.6491;26500.5;23.4714;0
20200208025638597_NACHODSKO-R5_snap.fits;29.4079;26547.4;26.8855;0
20200208025738671_NACHODSKO-R5_snap.fits;28.5032;26543;24.4159;0
20200208025838746_NACHODSKO-R5_snap.fits;29.4182;26459.5;20.864;0
20200208025938821_NACHODSKO-R5_snap.fits;32.627;26460.9;23.839;0
