20200208231009093_NACHODSKO-R5_snap.fits;26.7261;26484.4;22.4233;0
20200208231109167_NACHODSKO-R5_snap.fits;31.0696;26499;21.2924;0
20200208231209242_NACHODSKO-R5_snap.fits;32.961;26491.7;25.473;0
20200208231309317_NACHODSKO-R5_snap.fits;25.2077;26510.7;20.7125;0
20200208231409391_NACHODSKO-R5_snap.fits;27.8644;26504.9;28.8626;0
20200208231509466_NACHODSKO-R5_snap.fits;27.6546;26543;32.6386;0
20200208231640261_NACHODSKO-R5_met.fits;26.7076;26510.7;71.6875;0.341333
20200208231609541_NACHODSKO-R5_snap.fits;28.0118;26510.7;30.0275;0
20200208231709615_NACHODSKO-R5_snap.fits;23.7121;26494.6;22.9879;0
20200208231809690_NACHODSKO-R5_snap.fits;23.9257;26509.3;21.6546;0
20200208231909765_NACHODSKO-R5_snap.fits;25.5298;26499;27.0079;0
20200208232009839_NACHODSKO-R5_snap.fits;25.4214;26469.7;26.4724;0
20200208232107695_NACHODSKO-R5_met.fits;28.8895;26471.2;109.741;0.341333
20200208232109914_NACHODSKO-R5_snap.fits;31.1291;26487.3;22.6959;0
20200208232300677_NACHODSKO-R5_met.fits;28.4619;26468.3;58.9994;0.341333
20200208232209989_NACHODSKO-R5_snap.fits;28.4204;26496.1;21.3442;0
20200208232310063_NACHODSKO-R5_snap.fits;26.0454;26488.8;22.5473;0
20200208232410138_NACHODSKO-R5_snap.fits;26.4272;26518.1;24.7569;0
20200208232510213_NACHODSKO-R5_snap.fits;25.7781;26519.5;76.0433;0
20200208232604655_NACHODSKO-R5_met.fits;27.6869;26500.5;153.089;6.31467
20200208232610287_NACHODSKO-R5_snap.fits;25.487;26449.2;26.8321;0
20200208232710362_NACHODSKO-R5_snap.fits;22.2253;26543;23.3401;0
20200208232810437_NACHODSKO-R5_snap.fits;26.7492;26496.1;26.5281;0
20200208232910511_NACHODSKO-R5_snap.fits;30.6191;26544.4;25.6933;0
20200208233010586_NACHODSKO-R5_snap.fits;31.9989;26545.9;22.4276;0
20200208233110661_NACHODSKO-R5_snap.fits;28.9841;26480;22.4581;0
20200208233210735_NACHODSKO-R5_snap.fits;24.5159;26534.2;29.3492;0
20200208233310810_NACHODSKO-R5_snap.fits;27.253;26487.3;19.7204;0
20200208233410885_NACHODSKO-R5_snap.fits;25.7935;26544.4;25.2725;0
20200208233510959_NACHODSKO-R5_snap.fits;26.5606;26500.5;27.968;0
20200208233701893_NACHODSKO-R5_met.fits;23.2611;26494.6;46.9703;0.682667
20200208233611034_NACHODSKO-R5_snap.fits;28.3191;26456.5;22.4327;0
20200208233711109_NACHODSKO-R5_snap.fits;21.8891;26458;23.9444;0
20200208233811183_NACHODSKO-R5_snap.fits;33.2875;26478.5;26.6431;0
20200208233911258_NACHODSKO-R5_snap.fits;25.2797;26506.3;22.4973;0
20200208234011333_NACHODSKO-R5_snap.fits;29.0339;26478.5;25.8928;0
20200208234111407_NACHODSKO-R5_snap.fits;31.8229;26455.1;32.8679;0
20200208234211482_NACHODSKO-R5_snap.fits;30.4469;26543;22.6616;0
20200208234311557_NACHODSKO-R5_snap.fits;23.4428;26456.5;26.5136;0
20200208234411631_NACHODSKO-R5_snap.fits;22.6016;26523.9;26.006;0
20200208234511706_NACHODSKO-R5_snap.fits;32.4706;26488.8;21.1107;0
20200208234611781_NACHODSKO-R5_snap.fits;29.8527;26462.4;27.8329;0
20200208234711855_NACHODSKO-R5_snap.fits;30.4358;26491.7;22.3756;0
20200208234811930_NACHODSKO-R5_snap.fits;29.71;26512.2;23.3399;0
20200208234912005_NACHODSKO-R5_snap.fits;28.7172;26493.2;30.5457;0
20200208235012079_NACHODSKO-R5_snap.fits;26.1533;26521;21.3008;0
20200208235112154_NACHODSKO-R5_snap.fits;25.4423;26502;21.6451;0
20200208235212229_NACHODSKO-R5_snap.fits;24.4785;26487.3;21.7702;0
20200208235312303_NACHODSKO-R5_snap.fits;27.976;26506.3;19.3063;0
20200208235412378_NACHODSKO-R5_snap.fits;28.4951;26496.1;21.2165;0
20200208235512453_NACHODSKO-R5_snap.fits;29.3137;26544.4;19.6818;0
20200208235659802_NACHODSKO-R5_met.fits;25.4738;26484.4;51.5017;0.170667
20200208235612527_NACHODSKO-R5_snap.fits;28.4373;26506.3;27.0821;0
20200208235712602_NACHODSKO-R5_snap.fits;28.836;26484.4;23.4799;0
20200208235812677_NACHODSKO-R5_snap.fits;24.3362;26545.9;17.4323;0
20200208235912751_NACHODSKO-R5_snap.fits;27.0996;26521;18.0883;0
