20200208030739418_NACHODSKO-R5_snap.fits;30.2984;26493.2;30.4792;0
20200208030928303_NACHODSKO-R5_met.fits;34.8816;26472.7;147.242;0.341333
20200208030839493_NACHODSKO-R5_snap.fits;33.1357;26480;28.0343;0
20200208030939567_NACHODSKO-R5_snap.fits;27.576;26500.5;29.91;0
20200208031039642_NACHODSKO-R5_snap.fits;25.0173;26525.4;25.1285;0
20200208031139717_NACHODSKO-R5_snap.fits;22.6641;26522.5;26.7829;0
20200208031239791_NACHODSKO-R5_snap.fits;26.8178;26491.7;23.3107;0
20200208031339866_NACHODSKO-R5_snap.fits;25.5201;26544.4;32.2923;0
20200208031439941_NACHODSKO-R5_snap.fits;27.2967;26468.3;31.3177;0
20200208031540015_NACHODSKO-R5_snap.fits;28.7748;26522.5;30.1614;0
20200208031640090_NACHODSKO-R5_snap.fits;31.1802;26452.1;27.2409;0
20200208031740165_NACHODSKO-R5_snap.fits;30.8647;26494.6;25.7429;0
20200208031840239_NACHODSKO-R5_snap.fits;25.9889;26538.6;24.873;0
20200208031940314_NACHODSKO-R5_snap.fits;30.0454;26510.7;27.737;0
20200208032040389_NACHODSKO-R5_snap.fits;30.5772;26507.8;22.2623;0
20200208032159407_NACHODSKO-R5_met.fits;24.5775;26518.1;66.3842;0.170667
20200208032140463_NACHODSKO-R5_snap.fits;26.3408;26460.9;27.4726;0
20200208032240538_NACHODSKO-R5_snap.fits;23.0921;26494.6;24.0199;0
20200208032342149_NACHODSKO-R5_met.fits;25.6146;26535.6;59.6146;0.170667
20200208032340613_NACHODSKO-R5_snap.fits;27.9922;26450.7;27.087;0
20200208032440687_NACHODSKO-R5_snap.fits;28.0112;26545.9;23.9836;0
20200208032540762_NACHODSKO-R5_snap.fits;24.5051;26547.4;25.3869;0
20200208032640837_NACHODSKO-R5_snap.fits;24.7598;26484.4;27.5676;0
20200208032740911_NACHODSKO-R5_snap.fits;28.4734;26475.6;18.9067;0
20200208032853445_NACHODSKO-R5_met.fits;27.7712;26456.5;106.847;0.170667
20200208032840986_NACHODSKO-R5_snap.fits;29.5982;26516.6;21.5488;0
20200208032941061_NACHODSKO-R5_snap.fits;25.1962;26468.3;22.3781;0
20200208033041135_NACHODSKO-R5_snap.fits;33.4499;26460.9;28.429;0
20200208033141210_NACHODSKO-R5_snap.fits;33.6208;26526.9;21.7503;0
20200208033335898_NACHODSKO-R5_met.fits;27.007;26459.5;54.9294;0.170667
20200208033241285_NACHODSKO-R5_snap.fits;27.2541;26487.3;20.3115;0
20200208033341359_NACHODSKO-R5_snap.fits;29.4921;26507.8;19.8266;0
20200208033441434_NACHODSKO-R5_snap.fits;22.1853;26503.4;23.9288;0
20200208033541509_NACHODSKO-R5_snap.fits;30.3266;26496.1;20.7061;0
20200208033641583_NACHODSKO-R5_snap.fits;30.5339;26481.4;25.5024;0
20200208033741658_NACHODSKO-R5_snap.fits;28.5953;26540;24.2305;0
20200208033841733_NACHODSKO-R5_snap.fits;28.8025;26528.3;24.1826;0
20200208033941807_NACHODSKO-R5_snap.fits;26.4586;26525.4;19.5109;0
20200208034041882_NACHODSKO-R5_snap.fits;25.606;26493.2;23.4737;0
20200208034152367_NACHODSKO-R5_met.fits;28.6253;26493.2;87.8625;0.170667
20200208034141957_NACHODSKO-R5_snap.fits;29.8072;26521;22.6236;0
20200208034242031_NACHODSKO-R5_snap.fits;25.5356;26488.8;23.4496;0
20200208034342106_NACHODSKO-R5_snap.fits;23.958;26521;26.3587;0
20200208034442181_NACHODSKO-R5_snap.fits;23.0755;26452.1;22.2309;0
20200208034542255_NACHODSKO-R5_snap.fits;27.7641;26540;24.9133;0
20200208034642330_NACHODSKO-R5_snap.fits;26.0409;26469.7;27.7504;0
20200208034742405_NACHODSKO-R5_snap.fits;24.6332;26466.8;19.5916;0
20200208034842479_NACHODSKO-R5_snap.fits;22.6278;26482.9;28.2425;0
20200208034942554_NACHODSKO-R5_snap.fits;30.0286;26449.2;24.2671;0
20200208035042629_NACHODSKO-R5_snap.fits;26.5126;26503.4;25.8366;0
20200208035142703_NACHODSKO-R5_snap.fits;23.8989;26494.6;22.5151;0
20200208035242778_NACHODSKO-R5_snap.fits;23.2132;26480;24.3006;0
20200208035342853_NACHODSKO-R5_snap.fits;25.7639;26502;26.4499;0
20200208035442927_NACHODSKO-R5_snap.fits;28.5752;26534.2;25.4552;0
20200208035543002_NACHODSKO-R5_snap.fits;24.5093;26509.3;22.9031;0
20200208035643077_NACHODSKO-R5_snap.fits;25.2122;26513.7;26.8075;0
20200208035743151_NACHODSKO-R5_snap.fits;27.4321;26528.3;21.5744;0
20200208035929306_NACHODSKO-R5_met.fits;24.6913;26522.5;108.301;0.170667
20200208035843226_NACHODSKO-R5_snap.fits;27.1792;26471.2;19.4173;0
20200208035943301_NACHODSKO-R5_snap.fits;29.5423;26547.4;28.1715;0
