#timestamp,LO_Frequency,Hit,StdDev 
1581188996.0,286047003.7,P
1581189015.8,286047004.0,P
1581189035.7,286047003.8,P
1581189055.5,286047005.6,Y
1581189075.3,286047002.6,P
1581189095.2,286046999.8,N
1581189115.0,286047002.5,N
1581189115.9,286047002.5,N
1581189135.7,286047002.0,N
1581189155.6,286047004.4,Y
1581189175.4,286046999.9,P
1581189195.3,286047002.2,N
1581189215.1,286047003.4,P
1581189235.8,286047004.8,Y
1581189255.7,286047003.5,P
1581189275.5,286047002.9,P
1581189295.4,286047001.8,N
1581189315.2,286047001.3,N
1581189335.0,286047001.5,N
1581189335.9,286047001.5,N
1581189355.8,286047003.9,Y
1581189375.6,286047002.3,P
1581189395.4,286047002.0,P
1581189415.3,286047002.5,P
1581189435.1,286047004.0,Y
1581189455.9,286047001.5,P
1581189475.7,286047005.9,P
1581189495.5,286047003.7,N
1581189515.4,286047003.8,N
1581189535.2,286047005.1,Y
1581189555.1,286047004.0,P
1581189556.0,286047004.0,P
1581189575.8,286047001.7,P
1581189595.6,286047002.6,N
1581189615.5,286047001.6,N
1581189635.3,286047004.0,Y
1581189655.1,286047000.6,P
1581189675.9,286047000.2,N
1581189695.7,286046998.2,N
1581189715.6,286047000.1,N
1581189735.4,286047000.1,N
1581189755.2,286047000.8,N
1581189775.1,286047001.2,N
1581189776.0,286047001.2,N
1581189795.8,286047001.1,N
1581189815.6,286046998.8,N
1581189835.5,286046999.6,N
1581189855.3,286046998.8,N
1581189875.2,286046999.4,N
1581189895.9,286046996.5,N
1581189915.7,286047011.9,Y
1581189935.6,286046999.0,P
1581189955.4,286046999.0,N
1581189975.2,286046998.9,N
1581189995.1,286046998.6,Y
1581189996.0,286046998.6,P
1581190015.8,286046999.7,N
1581190035.7,286046999.9,N
1581190055.5,286047000.1,N
1581190075.3,286047001.6,N
1581190095.2,286047000.1,N
1581190115.0,286047002.2,N
1581190115.9,286047002.2,N
1581190135.8,286047002.4,N
1581190155.6,286047002.0,N
1581190175.4,286047001.8,N
1581190195.3,286047003.5,N
1581190215.1,286047003.2,N
1581190235.8,286047005.4,Y
1581190255.7,286047003.7,P
1581190275.5,286047003.7,N
1581190295.4,286047003.1,N
1581190315.2,286047005.9,Y
1581190335.0,286047002.0,P
1581190335.9,286047002.0,P
1581190355.8,286047001.9,P
1581190375.6,286047002.1,Y
1581190395.5,286047001.1,P
1581190415.3,286047000.5,N
1581190435.1,286046998.5,N
1581190455.9,286047000.8,N
1581190475.7,286047000.7,N
1581190495.5,286047000.9,N
1581190515.4,286047000.9,N
1581190535.2,286046999.8,N
1581190555.1,286047002.0,N
1581190556.0,286047002.0,N
1581190575.8,286047002.1,N
1581190595.6,286047002.1,N
1581190615.5,286047001.6,N
1581190635.3,286047001.5,N
1581190655.1,286047004.0,Y
1581190675.9,286047004.2,P
1581190695.7,286047003.6,N
1581190715.6,286047003.3,N
1581190735.4,286047005.9,Y
1581190755.2,286047002.1,P
1581190775.1,286047003.7,P
1581190776.0,286047003.7,P
1581190795.8,286047003.0,Y
1581190815.6,286046999.8,P
1581190835.5,286047000.3,N
1581190855.3,286047000.7,N
1581190875.2,286047000.0,N
1581190895.9,286047000.3,N
1581190915.7,286046998.7,N
1581190935.6,286046998.2,N
1581190955.4,286047000.4,N
1581190975.2,286047000.4,N
1581190995.1,286047000.1,N
1581190996.0,286047000.1,N
1581191015.8,286047002.7,N
1581191035.7,286047001.7,N
1581191055.5,286047004.2,Y
1581191075.3,286047004.3,P
1581191095.2,286047003.9,N
1581191115.0,286047002.1,N
1581191115.9,286047002.1,N
1581191135.8,286047003.7,N
1581191155.6,286047003.2,N
1581191175.4,286047003.3,N
1581191195.3,286047005.5,Y
1581191215.1,286047002.5,P
1581191235.8,286047002.6,P
1581191255.7,286047004.1,P
1581191275.5,286047003.1,Y
1581191295.4,286047000.6,P
1581191315.2,286047000.8,N
1581191335.0,286047000.5,N
1581191335.9,286047000.5,N
1581191355.8,286047000.7,N
1581191375.6,286047000.3,N
1581191395.4,286047001.0,N
1581191415.3,286047000.8,N
1581191435.1,286047000.7,N
1581191455.9,286047001.1,N
1581191475.7,286046998.8,N
1581191495.5,286046999.4,N
1581191515.4,286047001.2,N
1581191535.2,286046998.1,N
1581191555.1,286046999.0,N
1581191556.0,286046999.0,N
1581191575.8,286046998.2,N
1581191595.6,286047000.7,N
1581191615.5,286047001.1,N
1581191635.3,286047000.7,N
1581191655.1,286046998.2,N
1581191675.9,286047001.1,N
1581191695.7,286047001.2,N
1581191715.6,286047000.6,N
1581191735
