20200208200955653_NACHODSKO-R5_snap.fits;29.0747;26540;20.3876;0
20200208201055727_NACHODSKO-R5_snap.fits;26.0147;26545.9;22.8195;0
20200208201155802_NACHODSKO-R5_snap.fits;26.788;26490.2;23.3954;0
20200208201255877_NACHODSKO-R5_snap.fits;30.3324;26506.3;19.7364;0
20200208201355951_NACHODSKO-R5_snap.fits;26.938;26532.7;27.241;0
20200208201456026_NACHODSKO-R5_snap.fits;26.6024;26455.1;25.044;0
20200208201556101_NACHODSKO-R5_snap.fits;26.4295;26453.6;22.1176;0
20200208201656175_NACHODSKO-R5_snap.fits;29.9088;26543;24.7471;0
20200208201756250_NACHODSKO-R5_snap.fits;21.9591;26458;30.2059;0
20200208201856325_NACHODSKO-R5_snap.fits;29.0292;26456.5;19.4267;0
20200208201956399_NACHODSKO-R5_snap.fits;29.1691;26504.9;28.6879;0
20200208202056474_NACHODSKO-R5_snap.fits;30.1735;26545.9;26.5464;0
20200208202156549_NACHODSKO-R5_snap.fits;27.1213;26449.2;29.1814;0
20200208202303621_NACHODSKO-R5_met.fits;30.387;26504.9;179.537;0.341333
20200208202256623_NACHODSKO-R5_snap.fits;26.8634;26472.7;23.2141;0
20200208202356698_NACHODSKO-R5_snap.fits;28.456;26525.4;21.206;0
20200208202550362_NACHODSKO-R5_met.fits;32.0283;26496.1;65.8891;0.341333
20200208202456773_NACHODSKO-R5_snap.fits;28.5134;26531.2;23.6103;0
20200208202556847_NACHODSKO-R5_snap.fits;26.3412;26538.6;23.4184;0
20200208202656922_NACHODSKO-R5_snap.fits;29.062;26547.4;27.734;0
20200208202756997_NACHODSKO-R5_snap.fits;31.6801;26543;25.4188;0
20200208202857071_NACHODSKO-R5_snap.fits;28.1314;26502;21.012;0
20200208202957146_NACHODSKO-R5_snap.fits;30.0989;26538.6;19.1874;0
20200208203057221_NACHODSKO-R5_snap.fits;26.6655;26468.3;26.1213;0
20200208203157295_NACHODSKO-R5_snap.fits;27.4494;26515.1;26.1882;0
20200208203348399_NACHODSKO-R5_met.fits;29.8501;26510.7;118.889;0.341333
20200208203257370_NACHODSKO-R5_snap.fits;26.6345;26460.9;22.6654;0
20200208203357445_NACHODSKO-R5_snap.fits;29.9874;26502;19.9239;0
20200208203457519_NACHODSKO-R5_snap.fits;30.2055;26545.9;21.1893;0
20200208203557594_NACHODSKO-R5_snap.fits;27.0889;26477.1;24.3791;0
20200208203657669_NACHODSKO-R5_snap.fits;32.2989;26519.5;27.7561;0
20200208203757743_NACHODSKO-R5_snap.fits;28.8378;26449.2;26.7682;0
20200208203857818_NACHODSKO-R5_snap.fits;29.3225;26462.4;23.7537;0
20200208203957893_NACHODSKO-R5_snap.fits;29.2586;26484.4;28.4883;0
20200208204057967_NACHODSKO-R5_snap.fits;23.4126;26458;26.5971;0
20200208204158042_NACHODSKO-R5_snap.fits;29.7623;26455.1;23.5227;0
20200208204341807_NACHODSKO-R5_met.fits;35.4265;26503.4;154.295;0.341333
20200208204258117_NACHODSKO-R5_snap.fits;28.2245;26497.6;24.8803;0
20200208204358191_NACHODSKO-R5_snap.fits;27.7789;26455.1;17.6621;0
20200208204458266_NACHODSKO-R5_snap.fits;29.6307;26471.2;26.637;0
20200208204611482_NACHODSKO-R5_met.fits;28.0939;26491.7;89.4398;0.341333
20200208204558341_NACHODSKO-R5_snap.fits;26.9231;26459.5;23.433;0
20200208204658415_NACHODSKO-R5_snap.fits;28.0058;26453.6;19.3747;0
20200208204758490_NACHODSKO-R5_snap.fits;37.0024;26503.4;23.5951;0
20200208204858565_NACHODSKO-R5_snap.fits;28.3335;26503.4;31.3649;0
20200208204958639_NACHODSKO-R5_snap.fits;26.0159;26502;23.8327;0
20200208205058714_NACHODSKO-R5_snap.fits;28.0247;26469.7;20.527;0
20200208205158789_NACHODSKO-R5_snap.fits;31.4067;26480;22.4954;0
20200208205258863_NACHODSKO-R5_snap.fits;31.5829;26463.9;24.1697;0
20200208205358938_NACHODSKO-R5_snap.fits;29.6716;26544.4;29.3132;0
20200208205459013_NACHODSKO-R5_snap.fits;29.7872;26541.5;22.9952;0
20200208205559087_NACHODSKO-R5_snap.fits;26.3196;26460.9;29.8849;0
20200208205659162_NACHODSKO-R5_snap.fits;31.0318;26509.3;22.4719;0
20200208205759237_NACHODSKO-R5_snap.fits;26.7451;26502;23.342;0
20200208205859311_NACHODSKO-R5_snap.fits;34.3802;26506.3;25.8718;0
20200208205959386_NACHODSKO-R5_snap.fits;34.163;26471.2;20.5167;0
