20200208040743898_NACHODSKO-R5_snap.fits;28.3477;26503.4;18.5694;0
20200208040851482_NACHODSKO-R5_met.fits;28.3031;26485.8;78.875;0.341333
20200208040843973_NACHODSKO-R5_snap.fits;30.9281;26469.7;23.1311;0
20200208040944047_NACHODSKO-R5_snap.fits;28.1937;26545.9;17.3396;0
20200208041044122_NACHODSKO-R5_snap.fits;28.5174;26474.1;24.7951;0
20200208041144197_NACHODSKO-R5_snap.fits;26.1872;26499;21.3859;0
20200208041244271_NACHODSKO-R5_snap.fits;34.619;26474.1;27.3937;0
20200208041344346_NACHODSKO-R5_snap.fits;28.2407;26531.2;27.6177;0
20200208041444421_NACHODSKO-R5_snap.fits;29.5756;26481.4;28.6054;0
20200208041544495_NACHODSKO-R5_snap.fits;28.2173;26516.6;20.7356;0
20200208041644570_NACHODSKO-R5_snap.fits;27.7957;26494.6;21.5714;0
20200208041800687_NACHODSKO-R5_met.fits;26.0711;26477.1;64.5748;0.170667
20200208041744645_NACHODSKO-R5_snap.fits;26.472;26491.7;27.1262;0
20200208041844719_NACHODSKO-R5_snap.fits;27.3773;26506.3;25.5593;0
20200208041942063_NACHODSKO-R5_met.fits;24.4359;26503.4;52.8897;0.341333
20200208041944794_NACHODSKO-R5_snap.fits;30.9277;26490.2;25.0611;0
20200208042044869_NACHODSKO-R5_snap.fits;28.0777;26541.5;33.9665;0
20200208042144943_NACHODSKO-R5_snap.fits;28.4995;26458;16.9891;0
20200208042245018_NACHODSKO-R5_snap.fits;29.8103;26516.6;24.0501;0
20200208042345093_NACHODSKO-R5_snap.fits;22.9263;26481.4;22.0667;0
20200208042445167_NACHODSKO-R5_snap.fits;29.7805;26469.7;27.2129;0
20200208042545242_NACHODSKO-R5_snap.fits;28.3656;26469.7;24.8431;0
20200208042645317_NACHODSKO-R5_snap.fits;26.1911;26460.9;26.0884;0
20200208042745391_NACHODSKO-R5_snap.fits;29.0423;26503.4;21.6547;0
20200208042845466_NACHODSKO-R5_snap.fits;23.0067;26478.5;19.0288;0
20200208042945541_NACHODSKO-R5_snap.fits;33.6315;26455.1;42.1684;0
20200208043045615_NACHODSKO-R5_snap.fits;31.9295;26456.5;25.0422;0
20200208043145690_NACHODSKO-R5_snap.fits;37.1365;26521;21.7246;0
20200208043245765_NACHODSKO-R5_snap.fits;32.7603;26535.6;23.2127;0
20200208043345839_NACHODSKO-R5_snap.fits;31.4568;26506.3;28.6701;0
20200208043445914_NACHODSKO-R5_snap.fits;34.273;26547.4;27.5534;0
20200208043545989_NACHODSKO-R5_snap.fits;27.9511;26502;25.945;0
20200208043646063_NACHODSKO-R5_snap.fits;31.6318;26544.4;30.0545;0
20200208043746138_NACHODSKO-R5_snap.fits;34.0163;26519.5;31.6848;0
20200208043936218_NACHODSKO-R5_met.fits;26.2576;26500.5;82.5632;0.341333
20200208043846213_NACHODSKO-R5_snap.fits;26.0495;26487.3;20.9781;0
20200208043949359_NACHODSKO-R5_met.fits;24.7908;26521;64.859;0.341333
20200208043946287_NACHODSKO-R5_snap.fits;30.1462;26534.2;29.5617;0
20200208044046362_NACHODSKO-R5_snap.fits;25.5473;26540;26.574;0
20200208044202650_NACHODSKO-R5_met.fits;35.3008;26490.2;137.814;0.341333
20200208044146437_NACHODSKO-R5_snap.fits;27.3191;26523.9;27.4864;0
20200208044246511_NACHODSKO-R5_snap.fits;23.4668;26502;20.3071;0
20200208044414575_NACHODSKO-R5_met.fits;34.7671;26459.5;99.1696;0.341333
20200208044416965_NACHODSKO-R5_met.fits;20.2588;26515.1;59.8354;0.170667
20200208044346586_NACHODSKO-R5_snap.fits;27.8184;26491.7;26.2859;0
20200208044446661_NACHODSKO-R5_snap.fits;25.7576;26485.8;24.8951;0
20200208044635034_NACHODSKO-R5_met.fits;28.6365;26503.4;81.5399;0.341333
20200208044546735_NACHODSKO-R5_snap.fits;30.0353;26526.9;25.9397;0
20200208044646810_NACHODSKO-R5_snap.fits;31.1828;26475.6;31.6643;0
20200208044746885_NACHODSKO-R5_snap.fits;31.0883;26452.1;23.9359;0
20200208044846959_NACHODSKO-R5_snap.fits;29.1775;26465.3;30.834;0
20200208044947034_NACHODSKO-R5_snap.fits;31.2413;26502;25.1077;0
20200208045047109_NACHODSKO-R5_snap.fits;29.5954;26460.9;19.6497;0
20200208045147183_NACHODSKO-R5_snap.fits;25.2136;26502;18.4608;0
20200208045258863_NACHODSKO-R5_met.fits;29.9224;26516.6;70.7551;0.170667
20200208045247258_NACHODSKO-R5_snap.fits;31.6009;26449.2;17.9103;0
20200208045347333_NACHODSKO-R5_snap.fits;28.5445;26460.9;22.3682;0
20200208045447407_NACHODSKO-R5_snap.fits;33.0542;26509.3;26.6511;0
20200208045547482_NACHODSKO-R5_snap.fits;26.9736;26537.1;26.8842;0
20200208045645338_NACHODSKO-R5_met.fits;26.9267;26521;231.47;2.38933
20200208045647557_NACHODSKO-R5_snap.fits
