#timestamp,LO_Frequency,Hit,StdDev 
1581152955.4,286046958.1,P
1581152975.2,286046957.0,P
1581152995.1,286046957.2,P
1581152996.0,286046957.2,Y
1581153015.8,286046999.4,P
1581153035.6,286046997.1,N
1581153055.5,286046997.2,N
1581153075.3,286046995.8,N
1581153095.2,286046994.9,N
1581153115.9,286046993.3,N
1581153135.7,286046992.3,N
1581153155.6,286046992.6,N
1581153175.4,286046992.9,N
1581153195.2,286046990.4,N
1581153215.1,286046988.7,N
1581153216.0,286046988.7,N
1581153235.8,286046988.7,N
1581153255.7,286046988.8,N
1581153275.5,286046987.4,N
1581153295.3,286046987.7,N
1581153315.2,286046986.0,N
1581153335.0,286046983.7,N
1581153335.9,286046983.7,N
1581153355.7,286046984.5,N
1581153375.6,286046986.4,N
1581153395.4,286046984.8,N
1581153415.3,286046980.8,N
1581153435.1,286046983.1,N
1581153436.0,286046983.1,N
1581153455.8,286046981.7,N
1581153475.7,286046980.7,N
1581153495.5,286046979.0,N
1581153515.3,286046977.6,N
1581153535.2,286046976.4,Y
1581153555.0,286046987.0,P
1581153555.9,286046987.0,P
1581153575.8,286046987.6,P
1581153595.6,286046988.2,Y
1581153615.4,286046998.6,P
1581153635.3,286047001.1,N
1581153655.1,286046999.3,N
1581153675.8,286046999.6,N
1581153695.7,286046994.9,N
1581153715.5,286046997.0,N
1581153735.4,286046997.1,N
1581153755.2,286046995.2,N
1581153775.0,286046995.8,N
1581153775.9,286046995.8,N
1581153795.8,286046993.7,N
1581153815.6,286046993.5,N
1581153835.4,286046993.3,N
1581153855.3,286046993.3,N
1581153875.1,286046993.6,N
1581153895.9,286046994.8,N
1581153915.7,286046992.8,N
1581153935.5,286046990.9,N
1581153955.4,286046991.3,N
1581153975.2,286046988.8,Y
1581153995.0,286046993.8,P
1581153995.9,286046993.8,P
1581154015.8,286046993.5,P
1581154035.6,286046994.6,Y
1581154055.5,286046999.0,P
1581154075.3,286046996.5,N
1581154095.1,286046998.0,N
1581154115.9,286046996.2,N
1581154135.7,286046993.6,Y
1581154155.5,286046995.6,P
1581154175.4,286046997.7,P
1581154195.2,286046998.2,N
1581154215.1,286046999.9,N
1581154216.0,286046999.9,N
1581154235.8,286047001.0,N
1581154255.6,286046998.7,N
1581154275.5,286046999.6,N
1581154295.3,286046999.6,N
1581154315.1,286046997.7,N
1581154335.9,286046995.5,N
1581154355.7,286046993.6,Y
1581154375.6,286046996.3,P
1581154395.4,286046993.3,P
1581154415.2,286046994.4,N
1581154435.1,286046991.8,Y
1581154436.0,286046991.8,P
1581154455.8,286046997.6,N
1581154475.7,286046996.0,N
1581154495.5,286046993.7,N
1581154515.3,286046994.4,N
1581154535.2,286046992.6,Y
1581154555.0,286046996.9,P
1581154555.9,286046996.9,P
1581154575.8,286046995.0,P
1581154595.6,286046995.8,Y
1581154615.4,286046999.1,P
1581154635.3,286046999.5,N
1581154655.1,286046999.1,N
1581154675.8,286046996.5,N
1581154695.7,286046996.6,N
1581154715.5,286046999.1,N
1581154735.4,286046997.2,N
1581154755.2,286046997.0,N
1581154775.0,286046997.7,N
1581154775.9,286046997.7,N
1581154795.8,286046996.3,Y
1581154815.6,286046995.2,P
1581154835.4,286046993.8,P
1581154855.3,286046992.1,P
1581154875.1,286046990.4,Y
1581154895.9,286046996.2,P
1581154915.7,286046995.5,P
1581154935.5,286046995.2,P
1581154955.4,286046993.4,Y
1581154975.2,286047000.8,P
1581154995.1,286046998.3,N
1581154996.0,286046998.3,N
1581155015.8,286046999.6,N
1581155035.6,286046997.2,N
1581155055.5,286046996.7,N
1581155075.3,286046996.0,N
1581155095.2,286046996.4,N
1581155115.9,286046993.3,Y
1581155135.7,286046996.0,P
1581155155.6,286046996.2,P
1581155175.4,286046995.9,P
1581155195.2,286046992.3,Y
1581155215.1,286046997.4,P
1581155216.0,286046997.4,P
1581155235.8,286046997.7,P
1581155255.7,286046995.3,Y
1581155275.5,286047000.6,P
1581155295.3,286047001.6,N
1581155315.2,286047004.2,N
1581155335.0,286047003.2,N
1581155335.9,286047003.2,N
1581155355.8,286047002.9,N
1581155375.6,286047003.0,N
1581155395.4,286047003.9,N
1581155415.3,286047002.5,N
1581155435.1,286047002.5,N
1581155436.0,286047002.5,N
1581155455.8,286047001.6,N
1581155475.7,286046999.7,N
1581155495.5,286047002.2,N
1581155515.3,286047004.3,N
1581155535.2,286047002.1,N
1581155555.0,286047002.5,N
1581155555.9,286047002.5,N
1581155575.8,286047002.6,N
1581155595.6,286047000.6,N
1581155615.4,286046998.3,N
1581155635
