20200208090806298_NACHODSKO-R5_snap.fits;34.8956;26519.5;38.6474;0
20200208090906373_NACHODSKO-R5_snap.fits;40.1038;26449.2;34.4942;0
20200208091006447_NACHODSKO-R5_snap.fits;31.6952;26452.1;30.2591;0
20200208091106522_NACHODSKO-R5_snap.fits;32.119;26522.5;34.4074;0
20200208091206597_NACHODSKO-R5_snap.fits;33.7041;26544.4;42.1515;0
20200208091306671_NACHODSKO-R5_snap.fits;41.7445;26488.8;40.3166;0
20200208091406746_NACHODSKO-R5_snap.fits;38.8013;26465.3;45.7366;0
20200208091506821_NACHODSKO-R5_snap.fits;36.876;26490.2;37.5515;0
20200208091606895_NACHODSKO-R5_snap.fits;47.4484;26493.2;37.8493;0
20200208091706970_NACHODSKO-R5_snap.fits;37.6184;26472.7;49.5963;0
20200208091807045_NACHODSKO-R5_snap.fits;30.2347;26494.6;45.7234;0
20200208091907119_NACHODSKO-R5_snap.fits;38.3392;26466.8;51.1695;0
20200208092007194_NACHODSKO-R5_snap.fits;37.0013;26544.4;39.1149;0
20200208092107269_NACHODSKO-R5_snap.fits;42.3961;26547.4;35.1886;0
20200208092249839_NACHODSKO-R5_met.fits;38.5852;26541.5;123.682;0.341333
20200208092207343_NACHODSKO-R5_snap.fits;50.6126;26449.2;51.3328;0
20200208092307418_NACHODSKO-R5_snap.fits;43.8528;26500.5;43.0861;0
20200208092407493_NACHODSKO-R5_snap.fits;42.537;26455.1;39.8379;0
20200208092507567_NACHODSKO-R5_snap.fits;46.5942;26509.3;38.6674;0
20200208092607642_NACHODSKO-R5_snap.fits;36.4824;26509.3;39.1502;0
20200208092707717_NACHODSKO-R5_snap.fits;41.3986;26506.3;25.6005;0
20200208092807791_NACHODSKO-R5_snap.fits;38.4216;26532.7;37.1418;0
20200208092907866_NACHODSKO-R5_snap.fits;43.4909;26529.8;43.6626;0
20200208093007941_NACHODSKO-R5_snap.fits;48.2753;26532.7;51.6864;0
20200208093108015_NACHODSKO-R5_snap.fits;40.1425;26487.3;35.2066;0
20200208093209114_NACHODSKO-R5_met.fits;38.9226;26515.1;117.615;1.19467
20200208093208090_NACHODSKO-R5_snap.fits;38.4249;26538.6;43.9528;0
20200208093308165_NACHODSKO-R5_snap.fits;33.8073;26466.8;27.7627;0
20200208093408239_NACHODSKO-R5_snap.fits;36.3562;26544.4;35.0817;0
20200208093520090_NACHODSKO-R5_met.fits;41.2647;26502;82.9931;0.170667
20200208093508314_NACHODSKO-R5_snap.fits;44.2723;26468.3;37.3689;0
20200208093608389_NACHODSKO-R5_snap.fits;46.1892;26494.6;37.4728;0
20200208093708463_NACHODSKO-R5_snap.fits;43.7094;26547.4;30.8382;0
20200208093808538_NACHODSKO-R5_snap.fits;45.4464;26475.6;35.0838;0
20200208093908613_NACHODSKO-R5_snap.fits;40.7983;26482.9;52.3137;0
20200208094008687_NACHODSKO-R5_snap.fits;42.0032;26466.8;44.7154;0
20200208094153306_NACHODSKO-R5_met.fits;37.7111;26513.7;80.7378;0.341333
20200208094108762_NACHODSKO-R5_snap.fits;43.4557;26547.4;37.9629;0
20200208094208837_NACHODSKO-R5_snap.fits;39.5923;26453.6;42.7857;0
20200208094308911_NACHODSKO-R5_snap.fits;46.2283;26535.6;26.8194;0
20200208094408986_NACHODSKO-R5_snap.fits;50.9966;26465.3;37.5324;0
20200208094535002_NACHODSKO-R5_met.fits;36.4056;26506.3;76.7032;0.170667
20200208094509061_NACHODSKO-R5_snap.fits;47.3672;26471.2;46.2124;0
20200208094703919_NACHODSKO-R5_met.fits;47.1692;26528.3;132.566;0.170667
20200208094609135_NACHODSKO-R5_snap.fits;45.7136;26499;39.2028;0
20200208094709210_NACHODSKO-R5_snap.fits;42.4687;26491.7;41.0701;0
20200208094809285_NACHODSKO-R5_snap.fits;41.2246;26450.7;34.9159;0
20200208094909359_NACHODSKO-R5_snap.fits;47.2336;26472.7;46.3383;0
20200208095009434_NACHODSKO-R5_snap.fits;36.3114;26481.4;35.8932;0
20200208095150981_NACHODSKO-R5_met.fits;35.9804;26490.2;85.9914;0.170667
20200208095109509_NACHODSKO-R5_snap.fits;40.8585;26532.7;43.2253;0
20200208095209583_NACHODSKO-R5_snap.fits;46.4578;26478.5;38.799;0
20200208095309658_NACHODSKO-R5_snap.fits;55.6024;26450.7;49.9881;0
20200208095409733_NACHODSKO-R5_snap.fits;48.354;26528.3;41.8713;0
20200208095509807_NACHODSKO-R5_snap.fits;46.8257;26477.1;45.6734;0
20200208095609882_NACHODSKO-R5_snap.fits;36.1949;26452.1;36.6069;0
20200208095709957_NACHODSKO-R5_snap.fits;44.2028;26502;48.922;0
20200208095810031_NACHODSKO-R5_snap.fits;38.0275;26478.5;50.1485;0
20200208095910106_NACHODSKO-R5_snap.fits;40.0538;26478.5;45.1492;0
