#timestamp,LO_Frequency,Hit,StdDev 
1581138535.8,286047009.2,P
1581138555.6,286047008.5,P
1581138575.5,286047008.5,P
1581138595.3,286047008.3,Y
1581138615.2,286047000.6,P
1581138635.9,286047000.2,N
1581138655.7,286047001.8,N
1581138675.6,286047004.0,N
1581138695.4,286047003.5,N
1581138715.2,286047003.0,N
1581138735.1,286047002.9,N
1581138736.0,286047002.9,N
1581138755.8,286047005.6,N
1581138775.7,286047005.7,N
1581138795.5,286047005.8,N
1581138815.3,286047005.8,N
1581138835.2,286047004.9,N
1581138855.9,286047009.0,Y
1581138875.7,286047003.5,P
1581138895.6,286047004.1,P
1581138915.4,286047005.6,P
1581138935.3,286047003.5,Y
1581138955.1,286046998.3,P
1581138956.0,286046998.3,N
1581138975.8,286047000.8,N
1581138995.7,286047000.9,N
1581139015.5,286047000.6,N
1581139035.3,286047001.2,N
1581139055.2,286047000.7,N
1581139075.0,286047001.1,N
1581139075.9,286047001.1,N
1581139095.8,286046998.5,N
1581139115.6,286047000.4,N
1581139135.4,286046998.1,N
1581139155.3,286047000.4,N
1581139175.1,286047000.7,N
1581139195.8,286047000.3,N
1581139215.7,286046998.3,N
1581139235.5,286046998.8,N
1581139255.4,286047000.7,N
1581139275.2,286047001.0,N
1581139295.0,286047000.6,N
1581139326.0,286047002.8,E
1581139335.9,286047000.0,N
1581139355.7,286046998.4,P
1581139375.6,286046998.2,N
1581139395.4,286047000.6,N
1581139415.2,286047000.4,N
1581139435.1,286047002.3,N
1581139436.0,286047002.3,N
1581139455.8,286046999.7,N
1581139475.6,286047000.5,N
1581139495.5,286047002.8,N
1581139515.3,286047002.6,N
1581139535.1,286047002.6,N
1581139555.9,286047002.1,N
1581139575.7,286047002.1,N
1581139595.6,286047003.6,N
1581139615.4,286047003.9,N
1581139635.2,286047002.8,N
1581139655.1,286047001.8,N
1581139656.0,286047001.8,N
1581139675.8,286047002.6,N
1581139695.7,286047003.7,N
1581139715.5,286047003.6,N
1581139735.3,286047003.9,N
1581139755.2,286047003.5,N
1581139775.9,286047005.9,Y
1581139795.7,286047001.3,P
1581139815.6,286047003.1,P
1581139835.4,286047004.1,P
1581139855.3,286047003.9,Y
1581139875.1,286047002.8,P
1581139876.0,286047002.8,P
1581139895.8,286047001.7,P
1581139915.7,286047004.0,Y
1581139935.5,286047002.7,P
1581139955.3,286047001.9,P
1581139975.2,286047002.1,P
1581139995.0,286047002.7,Y
1581139995.9,286047002.7,P
1581140015.8,286046998.4,P
1581140035.6,286047001.0,N
1581140055.4,286046999.9,N
1581140075.3,286047002.4,N
1581140095.1,286047001.7,N
1581140115.9,286047003.1,N
1581140135.7,286047003.1,N
1581140155.5,286047005.6,Y
1581140175.4,286047003.1,P
1581140195.2,286047005.6,P
1581140215.0,286047006.0,P
1581140215.9,286047006.0,Y
1581140235.8,286046998.7,P
1581140255.6,286047000.8,N
1581140275.5,286046999.3,N
1581140295.3,286046999.5,N
1581140315.1,286046997.8,N
1581140335.9,286046997.5,N
1581140355.7,286046993.7,Y
1581140375.5,286046993.3,P
1581140395.4,286046994.1,N
1581140415.2,286046995.9,N
1581140435.1,286046993.6,N
1581140436.0,286046993.6,N
1581140455.8,286046994.4,N
1581140475.6,286046994.7,N
1581140495.5,286046992.1,Y
1581140515.3,286046997.6,P
1581140535.1,286046995.9,P
1581140555.9,286046995.1,P
1581140575.7,286046996.1,Y
1581140595.6,286046998.6,P
1581140615.4,286047000.0,N
1581140635.2,286047000.8,N
1581140655.1,286047000.6,N
1581140656.0,286047000.6,N
1581140675.8,286047000.0,N
1581140695.7,286047000.1,N
1581140715.5,286047002.2,N
1581140735.3,286047002.4,N
1581140755.2,286047002.3,N
1581140775.9,286047002.8,N
1581140795.7,286047002.6,N
1581140815.6,286047000.3,N
1581140835.4,286047000.3,N
1581140855.2,286047000.0,N
1581140875.1,286047000.8,N
1581140876.0,286047000.8,N
1581140895.8,286046998.3,N
1581140915.7,286046998.9,N
1581140935.5,286046996.7,N
1581140955.3,286046999.1,N
1581140975.2,286046999.3,N
1581140995.0,286046999.5,N
1581140995.9,286046999.5,N
1581141015.8,286046996.5,N
1581141035.6,286046997.5,N
1581141055.4,286046997.7,N
1581141075.3,286046997.7,N
1581141095.1,286046997.3,N
1581141115.8,286046997.9,N
1581141135.7,286046997.5,N
1581141155.5,286046994.9,N
1581141175.4,286046996.2,N
1581141195.2,286046996.1,N
1581141215.0,286046995.5,N
1581141215.9,286046995.5,N
1581141235.8,286046996.4,N
1581141255.6,286046993.9,N
1581141275
