20200208160837658_NACHODSKO-R5_snap.fits;32.3266;26502;36.0984;0
20200208161017839_NACHODSKO-R5_met.fits;31.4432;26488.8;125.649;0.341333
20200208160937733_NACHODSKO-R5_snap.fits;28.2625;26496.1;24.2762;0
20200208161037807_NACHODSKO-R5_snap.fits;30.37;26478.5;24.1814;0
20200208161137882_NACHODSKO-R5_snap.fits;26.0068;26450.7;23.158;0
20200208161237957_NACHODSKO-R5_snap.fits;29.0842;26468.3;26.8663;0
20200208161338031_NACHODSKO-R5_snap.fits;31.9635;26500.5;28.4841;0
20200208161438106_NACHODSKO-R5_snap.fits;28.6186;26487.3;37.6411;0
20200208161538181_NACHODSKO-R5_snap.fits;28.9542;26507.8;21.9309;0
20200208161638255_NACHODSKO-R5_snap.fits;29.4686;26491.7;33.5895;0
20200208161738330_NACHODSKO-R5_snap.fits;31.3394;26513.7;27.8107;0
20200208161838405_NACHODSKO-R5_snap.fits;31.4158;26466.8;25.7044;0
20200208161938479_NACHODSKO-R5_snap.fits;31.0881;26462.4;22.1063;0
20200208162038554_NACHODSKO-R5_snap.fits;29.5396;26522.5;31.9902;0
20200208162138629_NACHODSKO-R5_snap.fits;27.438;26504.9;23.7453;0
20200208162252527_NACHODSKO-R5_met.fits;27.7614;26497.6;99.0012;0.170667
20200208162238703_NACHODSKO-R5_snap.fits;26.9592;26529.8;30.4393;0
20200208162338778_NACHODSKO-R5_snap.fits;27.8885;26521;26.9545;0
20200208162438853_NACHODSKO-R5_snap.fits;31.8566;26532.7;27.756;0
20200208162538927_NACHODSKO-R5_snap.fits;29.4757;26460.9;20.1757;0
20200208162639002_NACHODSKO-R5_snap.fits;26.1851;26510.7;27.0081;0
20200208162739077_NACHODSKO-R5_snap.fits;25.9818;26510.7;23.7999;0
20200208162839151_NACHODSKO-R5_snap.fits;31.1701;26529.8;29.2316;0
20200208162939226_NACHODSKO-R5_snap.fits;32.7126;26547.4;23.8958;0
20200208163039301_NACHODSKO-R5_snap.fits;32.2725;26499;25.5066;0
20200208163139375_NACHODSKO-R5_snap.fits;29.3929;26482.9;19.4068;0
20200208163239450_NACHODSKO-R5_snap.fits;27.0217;26538.6;18.6304;0
20200208163339525_NACHODSKO-R5_snap.fits;27.7346;26449.2;23.8791;0
20200208163439599_NACHODSKO-R5_snap.fits;30.5814;26541.5;20.5306;0
20200208163539674_NACHODSKO-R5_snap.fits;32.3979;26525.4;25.3372;0
20200208163639749_NACHODSKO-R5_snap.fits;30.9566;26471.2;22.9753;0
20200208163739823_NACHODSKO-R5_snap.fits;30.0113;26518.1;21.7169;0
20200208163839898_NACHODSKO-R5_snap.fits;27.7667;26458;22.4362;0
20200208163939973_NACHODSKO-R5_snap.fits;35.4379;26487.3;19.6031;0
20200208164040047_NACHODSKO-R5_snap.fits;34.7639;26487.3;17.9424;0
20200208164140122_NACHODSKO-R5_snap.fits;26.161;26519.5;28.2151;0
20200208164240197_NACHODSKO-R5_snap.fits;25.0505;26519.5;25.478;0
20200208164340271_NACHODSKO-R5_snap.fits;27.6543;26478.5;26.9219;0
20200208164440346_NACHODSKO-R5_snap.fits;22.8475;26463.9;25.144;0
20200208164540421_NACHODSKO-R5_snap.fits;26.1167;26531.2;24.8311;0
20200208164640495_NACHODSKO-R5_snap.fits;28.106;26534.2;21.59;0
20200208164740570_NACHODSKO-R5_snap.fits;35.7958;26468.3;23.3326;0
20200208164840645_NACHODSKO-R5_snap.fits;25.3147;26472.7;20.5137;0
20200208164940719_NACHODSKO-R5_snap.fits;28.4812;26525.4;21.2372;0
20200208165040794_NACHODSKO-R5_snap.fits;30.8675;26494.6;22.3798;0
20200208165140869_NACHODSKO-R5_snap.fits;27.9085;26532.7;27.1474;0
20200208165240943_NACHODSKO-R5_snap.fits;25.8667;26477.1;29.2781;0
20200208165341018_NACHODSKO-R5_snap.fits;28.7195;26475.6;27.0542;0
20200208165441093_NACHODSKO-R5_snap.fits;31.447;26459.5;22.959;0
20200208165541167_NACHODSKO-R5_snap.fits;35.2168;26452.1;26.6015;0
20200208165641242_NACHODSKO-R5_snap.fits;31.6206;26496.1;24.3074;0
20200208165741317_NACHODSKO-R5_snap.fits;31.1886;26478.5;29.0768;0
20200208165841391_NACHODSKO-R5_snap.fits;32.9792;26449.2;32.3128;0
20200208165941466_NACHODSKO-R5_snap.fits;30.8269;26545.9;26.5812;0
