#timestamp,LO_Frequency,Hit,StdDev 
1581120515.6,286047007.1,P
1581120535.5,286047005.2,N
1581120555.3,286047005.6,P
1581120575.2,286047005.3,Y
1581120595.9,286047000.1,P
1581120615.7,286046999.7,N
1581120635.6,286047002.8,N
1581120655.4,286047000.1,N
1581120675.2,286047002.3,N
1581120695.1,286047004.0,N
1581120696.0,286047004.0,N
1581120715.8,286047002.0,N
1581120735.7,286047004.3,N
1581120755.5,286047001.3,N
1581120775.3,286047002.2,N
1581120795.2,286047004.4,N
1581120815.0,286047003.5,N
1581120815.9,286047003.5,N
1581120835.7,286047005.1,Y
1581120855.6,286047002.1,P
1581120875.4,286047002.7,P
1581120895.3,286047001.7,P
1581120915.1,286047003.9,Y
1581120935.8,286046999.7,P
1581120955.7,286047002.7,N
1581120975.5,286046999.7,N
1581120995.4,286046999.7,N
1581121015.2,286047002.3,N
1581121035.0,286046999.7,N
1581121035.9,286046999.7,N
1581121055.8,286047001.4,N
1581121075.6,286047003.7,N
1581121095.4,286047003.2,N
1581121115.3,286047003.1,N
1581121135.1,286047005.5,Y
1581121155.9,286047003.5,P
1581121175.7,286047003.6,P
1581121195.5,286047003.5,P
1581121215.4,286047005.9,Y
1581121235.2,286047002.4,P
1581121255.0,286047002.6,P
1581121256.0,286047002.6,P
1581121275.8,286047001.7,Y
1581121295.6,286046999.7,P
1581121315.5,286047001.8,N
1581121335.3,286047003.2,N
1581121355.1,286047003.1,N
1581121375.9,286047003.3,N
1581121395.7,286047004.1,Y
1581121415.6,286047000.2,P
1581121435.4,286047002.7,N
1581121455.2,286047002.3,N
1581121475.1,286046999.9,N
1581121476.0,286046999.9,N
1581121495.8,286047002.8,N
1581121515.7,286047000.9,N
1581121535.5,286047000.4,N
1581121555.3,286047002.7,N
1581121575.2,286047002.4,N
1581121595.0,286047003.8,Y
1581121595.9,286047003.8,P
1581121615.8,286047002.7,N
1581121635.6,286046999.8,N
1581121655.4,286047001.6,N
1581121675.3,286047002.2,N
1581121695.1,286047001.3,N
1581121696.0,286047001.3,N
1581121715.8,286047003.4,Y
1581121735.7,286047002.5,P
1581121755.5,286047000.1,N
1581121775.4,286047002.2,N
1581121795.2,286047002.0,N
1581121815.0,286047004.4,Y
1581121815.9,286047004.4,P
1581121835.8,286047001.3,N
1581121855.6,286047003.5,N
1581121875.4,286047003.8,N
1581121895.3,286047002.9,N
1581121915.1,286047006.0,Y
1581121935.9,286047001.5,P
1581121955.7,286047001.8,N
1581121975.5,286047001.6,N
1581121995.4,286047001.9,Y
1581122015.2,286047001.0,P
1581122035.0,286047002.4,P
1581122035.9,286047002.4,P
1581122055.8,286047004.3,Y
1581122075.6,286047002.4,P
1581122095.5,286046999.7,N
1581122115.3,286047000.1,N
1581122135.1,286047001.9,N
1581122155.9,286047001.8,N
1581122175.7,286047004.2,Y
1581122195.6,286047001.7,P
1581122215.4,286047004.2,P
1581122235.2,286047003.0,N
1581122255.1,286047004.9,Y
1581122256.0,286047004.9,P
1581122275.8,286047004.3,P
1581122295.6,286047003.6,P
1581122315.5,286047003.6,Y
1581122335.3,286047000.8,P
1581122355.2,286047000.4,N
1581122375.9,286047004.4,N
1581122395.7,286047005.3,N
1581122415.6,286047005.5,N
1581122435.4,286047005.8,N
1581122455.2,286047005.3,N
1581122475.1,286047005.2,N
1581122476.0,286047005.2,N
1581122495.8,286047004.7,N
1581122515.7,286047006.7,Y
1581122535.5,286047003.9,P
1581122555.3,286047005.7,P
1581122575.2,286047005.7,P
1581122595.0,286047001.3,N
1581122595.9,286047001.3,N
1581122615.8,286047003.9,N
1581122635.6,286047003.3,N
1581122655.4,286047005.2,Y
1581122675.3,286047003.5,P
1581122695.1,286047005.9,P
1581122715.9,286047005.8,P
1581122735.7,286047003.6,Y
1581122755.5,286046998.7,P
1581122775.4,286046998.6,N
1581122795.2,286046998.6,N
1581122815.0,286046998.9,N
1581122816.0,286046998.9,N
1581122835.8,286046998.3,N
1581122855.6,286046998.6,N
1581122875.5,286047000.5,N
1581122895.3,286047002.6,N
1581122915.1,286047000.7,N
1581122935.9,286046999.0,N
1581122955.7,286047001.2,N
1581122975.6,286047001.1,N
1581122995.4,286047001.1,N
1581123015.2,286047001.2,N
1581123035.1,286047000.0,N
1581123036.0,286047000.0,N
1581123055.8,286047002.5,N
1581123075.7,286047003.7,N
1581123095.5,286047006.0,Y
1581123115.3,286047003.3,P
1581123135.2,286047005.7,P
1581123155.0,286047004.7,N
1581123155.9,286047004.7,N
1581123175.8,286047005.6,Y
1581123195.6,286046999.9,P
1581123215
