20200208080801818_NACHODSKO-R5_snap.fits;38.0493;26490.2;35.5139;0
20200208080901893_NACHODSKO-R5_snap.fits;41.9178;26475.6;33.2887;0
20200208081001967_NACHODSKO-R5_snap.fits;34.6819;26512.2;41.3161;0
20200208081102042_NACHODSKO-R5_snap.fits;43.075;26455.1;35.6013;0
20200208081202117_NACHODSKO-R5_snap.fits;33.8829;26468.3;35.6605;0
20200208081302191_NACHODSKO-R5_snap.fits;38.0918;26485.8;31.297;0
20200208081402266_NACHODSKO-R5_snap.fits;37.7829;26513.7;37.2358;0
20200208081502341_NACHODSKO-R5_snap.fits;36.5996;26528.3;33.274;0
20200208081602415_NACHODSKO-R5_snap.fits;45.4352;26516.6;36.9443;0
20200208081702490_NACHODSKO-R5_snap.fits;43.2281;26493.2;37.4228;0
20200208081802565_NACHODSKO-R5_snap.fits;38.642;26541.5;28.7436;0
20200208081902639_NACHODSKO-R5_snap.fits;38.2518;26491.7;34.623;0
20200208082002714_NACHODSKO-R5_snap.fits;41.3409;26491.7;36.3054;0
20200208082106714_NACHODSKO-R5_met.fits;37.2147;26490.2;91.9366;0.170667
20200208082102789_NACHODSKO-R5_snap.fits;35.3899;26538.6;34.7361;0
20200208082202863_NACHODSKO-R5_snap.fits;44.2321;26513.7;40.8154;0
20200208082302938_NACHODSKO-R5_snap.fits;40.1833;26535.6;39.551;0
20200208082403013_NACHODSKO-R5_snap.fits;40.5075;26510.7;34.6787;0
20200208082503087_NACHODSKO-R5_snap.fits;35.7778;26482.9;33.4062;0
20200208082603162_NACHODSKO-R5_snap.fits;41.9921;26482.9;43.4053;0
20200208082703237_NACHODSKO-R5_snap.fits;38.5137;26482.9;38.9139;0
20200208082803311_NACHODSKO-R5_snap.fits;38.381;26456.5;33.8444;0
20200208082903386_NACHODSKO-R5_snap.fits;36.805;26482.9;46.2929;0
20200208083003461_NACHODSKO-R5_snap.fits;42.0198;26510.7;36.7852;0
20200208083103535_NACHODSKO-R5_snap.fits;45.2749;26512.2;34.0886;0
20200208083203610_NACHODSKO-R5_snap.fits;45.8552;26490.2;40.5223;0
20200208083303685_NACHODSKO-R5_snap.fits;38.4365;26494.6;35.1874;0
20200208083403759_NACHODSKO-R5_snap.fits;46.1625;26500.5;35.7818;0
20200208083503834_NACHODSKO-R5_snap.fits;39.2066;26506.3;31.9281;0
20200208083603909_NACHODSKO-R5_snap.fits;33.6149;26456.5;38.9002;0
20200208083703983_NACHODSKO-R5_snap.fits;35.551;26509.3;35.7143;0
20200208083804058_NACHODSKO-R5_snap.fits;39.501;26484.4;44.5141;0
20200208083938095_NACHODSKO-R5_met.fits;33.3778;26509.3;69.3861;1.19467
20200208083904133_NACHODSKO-R5_snap.fits;37.0354;26485.8;36.0535;0
20200208084004207_NACHODSKO-R5_snap.fits;40.6541;26537.1;27.8462;0
20200208084104282_NACHODSKO-R5_snap.fits;32.9438;26462.4;43.7451;0
20200208084204357_NACHODSKO-R5_snap.fits;36.4072;26465.3;44.0959;0
20200208084304431_NACHODSKO-R5_snap.fits;37.948;26465.3;42.1596;0
20200208084404506_NACHODSKO-R5_snap.fits;42.6123;26491.7;38.9885;0
20200208084504581_NACHODSKO-R5_snap.fits;36.0136;26471.2;39.7974;0
20200208084604655_NACHODSKO-R5_snap.fits;42.0363;26521;31.7223;0
20200208084704730_NACHODSKO-R5_snap.fits;39.7643;26449.2;37.9046;0
20200208084804805_NACHODSKO-R5_snap.fits;42.007;26471.2;36.2248;0
20200208084904879_NACHODSKO-R5_snap.fits;34.3736;26503.4;32.4955;0
20200208085050181_NACHODSKO-R5_met.fits;32.1375;26482.9;100.046;0.341333
20200208085004954_NACHODSKO-R5_snap.fits;37.7275;26449.2;40.0841;0
20200208085105029_NACHODSKO-R5_snap.fits;35.1702;26453.6;39.2837;0
20200208085246746_NACHODSKO-R5_met.fits;38.8474;26504.9;114.408;0.512
20200208085205103_NACHODSKO-R5_snap.fits;37.3652;26455.1;33.5037;0
20200208085305178_NACHODSKO-R5_snap.fits;36.1367;26506.3;38.5414;0
20200208085405253_NACHODSKO-R5_snap.fits;36.4427;26485.8;34.3672;0
20200208085505327_NACHODSKO-R5_snap.fits;40.8045;26487.3;41.9615;0
20200208085605402_NACHODSKO-R5_snap.fits;36.8786;26465.3;34.7469;0
20200208085705477_NACHODSKO-R5_snap.fits;34.1429;26468.3;35.1371;0
20200208085805551_NACHODSKO-R5_snap.fits;39.0191;26521;38.0345;0
20200208085905626_NACHODSKO-R5_snap.fits;34.2591;26449.2;36.8901;0
