20200208060752858_NACHODSKO-R5_snap.fits;24.5326;26519.5;21.5013;0
20200208060852933_NACHODSKO-R5_snap.fits;35.2146;26465.3;27.4025;0
20200208060953007_NACHODSKO-R5_snap.fits;28.8035;26485.8;24.2279;0
20200208061053082_NACHODSKO-R5_snap.fits;29.1244;26497.6;26.3172;0
20200208061153157_NACHODSKO-R5_snap.fits;33.4831;26493.2;20.0314;0
20200208061253231_NACHODSKO-R5_snap.fits;32.9383;26484.4;22.6974;0
20200208061423173_NACHODSKO-R5_met.fits;30.0857;26475.6;84.5879;0.170667
20200208061353306_NACHODSKO-R5_snap.fits;30.6283;26523.9;22.354;0
20200208061453381_NACHODSKO-R5_snap.fits;31.8053;26449.2;29.2923;0
20200208061553455_NACHODSKO-R5_snap.fits;25.5412;26468.3;20.832;0
20200208061706842_NACHODSKO-R5_met.fits;29.6157;26509.3;105.475;0.341333
20200208061653530_NACHODSKO-R5_snap.fits;25.2779;26493.2;20.3002;0
20200208061753605_NACHODSKO-R5_snap.fits;33.8584;26502;25.8209;0
20200208061853679_NACHODSKO-R5_snap.fits;26.6965;26503.4;22.0994;0
20200208061953754_NACHODSKO-R5_snap.fits;25.7472;26449.2;23.4722;0
20200208062053829_NACHODSKO-R5_snap.fits;32.2387;26504.9;23.4551;0
20200208062153903_NACHODSKO-R5_snap.fits;32.6203;26449.2;25.4939;0
20200208062253978_NACHODSKO-R5_snap.fits;31.2995;26512.2;22.9585;0
20200208062354053_NACHODSKO-R5_snap.fits;28.4824;26456.5;24.1014;0
20200208062454127_NACHODSKO-R5_snap.fits;31.0388;26543;28.1684;0
20200208062554202_NACHODSKO-R5_snap.fits;30.7119;26481.4;20.4933;0
20200208062654277_NACHODSKO-R5_snap.fits;25.7504;26477.1;24.2387;0
20200208062754351_NACHODSKO-R5_snap.fits;26.3281;26462.4;19.3415;0
20200208062854426_NACHODSKO-R5_snap.fits;31.2174;26513.7;32.6798;0
20200208062954501_NACHODSKO-R5_snap.fits;31.2545;26465.3;19.7902;0
20200208063054575_NACHODSKO-R5_snap.fits;29.3529;26500.5;38.6828;0
20200208063154650_NACHODSKO-R5_snap.fits;28.4662;26471.2;23.5771;0
20200208063254725_NACHODSKO-R5_snap.fits;26.7051;26455.1;20.7142;0
20200208063354799_NACHODSKO-R5_snap.fits;26.8202;26480;24.4614;0
20200208063454874_NACHODSKO-R5_snap.fits;28.3962;26450.7;19.9263;0
20200208063551877_NACHODSKO-R5_met.fits;33.0807;26502;300.887;0.341333
20200208063554949_NACHODSKO-R5_snap.fits;26.2429;26455.1;28.0758;0
20200208063655023_NACHODSKO-R5_snap.fits;29.6126;26449.2;32.2056;0
20200208063826501_NACHODSKO-R5_met.fits;29.1713;26513.7;93.347;5.29067
20200208063755098_NACHODSKO-R5_snap.fits;25.8334;26496.1;23.6439;0
20200208063855173_NACHODSKO-R5_snap.fits;31.0793;26449.2;27.3303;0
20200208063955247_NACHODSKO-R5_snap.fits;31.0555;26456.5;20.8296;0
20200208064055322_NACHODSKO-R5_snap.fits;27.6442;26528.3;26.8579;0
20200208064155397_NACHODSKO-R5_snap.fits;29.2224;26456.5;26.0617;0
20200208064255471_NACHODSKO-R5_snap.fits;27.4395;26455.1;22.5443;0
20200208064355546_NACHODSKO-R5_snap.fits;25.5412;26526.9;20.7773;0
20200208064455621_NACHODSKO-R5_snap.fits;29.4901;26472.7;28.7174;0
20200208064555695_NACHODSKO-R5_snap.fits;27.8994;26455.1;30.8732;0
20200208064655770_NACHODSKO-R5_snap.fits;25.928;26506.3;24.2923;0
20200208064755845_NACHODSKO-R5_snap.fits;32.8583;26456.5;23.3946;0
20200208064855919_NACHODSKO-R5_snap.fits;26.9188;26481.4;17.8446;0
20200208064955994_NACHODSKO-R5_snap.fits;28.9057;26507.8;26.7139;0
20200208065056069_NACHODSKO-R5_snap.fits;29.2061;26482.9;25.359;0
20200208065156143_NACHODSKO-R5_snap.fits;31.9081;26500.5;28.44;0
20200208065256218_NACHODSKO-R5_snap.fits;30.6017;26515.1;27.8004;0
20200208065356293_NACHODSKO-R5_snap.fits;31.6649;26507.8;22.8929;0
20200208065456367_NACHODSKO-R5_snap.fits;31.6261;26456.5;25.4487;0
20200208065556442_NACHODSKO-R5_snap.fits;28.5749;26518.1;30.2646;0
20200208065656517_NACHODSKO-R5_snap.fits;29.6176;26472.7;21.684;0
20200208065756591_NACHODSKO-R5_snap.fits;31.1735;26488.8;25.1353;0
20200208065856666_NACHODSKO-R5_snap.fits;32.0366;26507.8;27.8018;0
20200208065956741_NACHODSKO-R5_snap.fits;37.3438;26466.8;23.921;0
